Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Jurassic World",2015-06-12,"Ro Image 2000",7842,1,64,49726,1072739.46,,49726,1072739.46,49726,1072739.46,268171.46
2,1,"San Andreas",2015-05-29,"Vertical Entertainment",579516,3,36,7538,168026.35,-54.36,17577,365674.21,89662,1892661.36,474153.43
3,4,Spy,2015-06-05,"Odeon Cineplex",590053,2,21,4681,105090.00,-56.70,13317,242591.00,25004,485293.00,122148.99
4,-,Entourage,2015-06-12,"Vertical Entertainment",590535,1,52,11068,217657.69,,11068,217657.69,11068,217657.69,54411.70
5,2,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,5,31,3358,78680.70,-47.47,7985,167300.59,150176,3215957.60,811849.35
6,3,Tomorrowland,2015-05-22,"Forum Film România",589348,4,41,2836,54659.00,-52.44,5741,102968.00,59131,1075920.00,269469.99
7,-,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,1,32,3341,68266.10,,3341,68266.10,3341,68266.10,17065.67
8,-,"Relatos salvajes",2015-06-12,"Transilvania Film",590905,1,40,2922,62037.09,,2922,62037.09,2922,62037.09,15508.50
9,12,Superfast!,2015-06-05,"Vertical Entertainment",595693,2,33,1052,18330.50,-69.27,2438,40547.45,5679,100189.14,25250.44
10,6,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,5,33,1792,31686.60,-14.97,2407,41134.35,23202,399338.70,100767.81
11,7,"Woman in Gold",2015-05-29,"Forum Film România",583592,3,31,1052,21948.00,-54.49,2369,44636.00,12031,230392.00,57770.80
12,5,Poltergeist,2015-05-22,"Forum Film România",485210,4,27,759,17111.00,-67.54,2271,53199.00,28355,620952.00,155429.14
13,11,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,11,40,1294,23675.00,-1.92,1860,33432.00,103162,1789309.00,441129.42
14,9,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,8,19,752,17674.00,-49.88,1557,33432.00,231874,4930189.00,1236513.13
15,14,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,14,3,606,5284.00,-44.58,1501,6179.00,66003,876578.66,212421.57
16,10,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,3,22,705,12853.90,-58.41,1332,23038.25,9817,170743.46,42753.18
17,-,"Fata cu ochii verzi",2015-06-12,"Alternative Film Studio",615463,1,17,1324,7343.00,,1324,7343.00,1324,7343.00,1835.75
18,13,"Hot Pursuit",2015-05-08,"Forum Film România",595847,6,21,688,13671.00,-36.53,1278,23802.00,49705,895396.00,226457.62
19,-,Timbuktu,2015-06-12,"Asociatia Culturala Macondo",590909,1,12,490,6192.00,,1277,14234.00,1277,14234.00,3558.32
20,15,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,7,15,339,6994.00,-50.18,776,14467.00,61560,1115477.00,282068.26
21,16,Home,2015-03-27,"Odeon Cineplex",579213,12,12,511,8987.00,9.30,734,11470.00,61808,1042163.00,256133.39
22,8,Comoara,2015-05-29,"42 KM Film",590832,3,13,173,2818.13,-76.23,726,9497.08,8468,90992.65,22849.93
23,22,Phoenix,2015-06-05,"Asociatia Culturala Macondo",612627,2,1,143,2581.00,-75.57,528,6558.60,1264,17124.10,4317.02
24,21,Fiddlesticks,2015-05-29,"Metropolis Film",592528,3,11,172,2516.44,-58.06,439,3241.94,1889,21530.05,5402.24
25,19,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,6,7,148,3295.50,-58.75,286,5882.10,18706,357785.42,90497.22
26,23,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,10,17,260,3985.50,-28.23,270,4163.00,20210,332713.62,82107.77
27,25,Cinderella,2015-03-13,"Forum Film România",579061,14,15,194,3523.00,5.04,238,4109.00,131120,2151090.00,520352.61
28,17,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,19,9,204,3650.50,-6.64,215,3858.50,115215,2128142.70,540482.50
29,-,"Les combattants",2015-06-05,"Voodoo Films",590940,1,1,202,1366.00,,202,1366.00,202,1366.00,341.48
30,28,Live,2015-05-15,"Castel Film",567120,5,1,191,1910.00,517.12,193,1930.00,3608,33231.84,8422.05
31,18,"Furious Seven",2015-04-03,"Ro Image 2000",589625,11,4,76,1358.00,-78.77,175,3001.00,650186,11169280.70,2735355.66
32,29,"Big Hero 6",2015-01-23,"Forum Film România",589489,21,2,72,1628.00,31.08,85,1878.00,116696,2199016.00,554705.90
33,33,"Il capitale umano",2015-05-29,"Voodoo Films",581674,3,1,42,485.00,31.44,42,485.00,223,2296.00,571.61
34,26,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,9,3,18,323.00,-90.11,35,691.00,41789,737691.00,183149.74
35,30,"Child 44",2015-04-24,"Ro Image 2000, MediaPro Distribution",483558,8,3,0,0.00,-100.00,32,630.00,18131,343244.44,86215.66
36,20,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,15,1,0,0.00,-100.00,30,294.00,56845,760241.15,188243.70
37,36,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,16,1,13,210.00,89.19,13,210.00,19615,323456.00,79882.11
38,27,Insurgent,2015-03-20,"InterComFilm Distribution",590690,13,1,0,0.00,-100.00,10,237.00,165541,3318392.00,809734.28
39,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,37,1,0,0.00,,8,62.32,1385,12248.41,3492.02
40,38,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,10,1,4,54.00,-43.75,4,54.00,16030,270186.34,66346.88
41,-,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,15,1,2,33.00,,2,33.00,66194,1276168.49,321464.42
