Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,2,100,42251,851661.00,-47.16,74342,1389837.00,148105,3001700.00,750181.32
2,-,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,1,75,32476,754114.00,,32476,754114.00,32476,754114.00,188745.56
3,2,Skyscraper,2018-07-13,"Ro Image 2000",1912343,2,70,17556,402324.19,-42.68,42483,887304.82,71438,1589220.78,397280.27
4,-,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,1,110,17914,372271.65,,17914,372271.65,17914,372271.65,93175.06
5,3,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,3,71,1,212793.00,-33.94,1,497531.00,3,2260205.00,565910.55
6,4,Tag,2018-07-06,"Vertical Entertainment",1917967,3,44,6304,133903.30,-12.87,16252,295669.64,53248,1017669.49,254768.23
7,5,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,5,30,4494,97467.20,-28.21,11777,220669.28,141884,2840040.78,710084.95
8,6,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,7,31,3528,78959.00,-12.31,7924,158009.45,222365,5136558.87,1286278.29
9,7,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,4,37,2083,46951.20,-13.99,5583,102045.11,42560,860937.36,215429.32
10,8,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,6,19,1639,37891.32,-23.77,4309,85800.85,84183,1696085.40,423641.91
11,9,Charming,2018-06-15,"Odeon Cineplex",624437,6,59,1329,25344.27,-5.98,2697,46238.90,59066,1091617.97,272724.07
12,10,Overboard,2018-05-11,"Forum Film România",560675,11,13,1,19947.00,-2.54,1,35697.00,11,1985819.00,503020.87
13,-,"Maria by Callas",2018-07-20,"Transilvania Film",2289911,1,20,2142,19900.50,,2142,19900.50,2142,19900.50,4980.85
14,13,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,9,25,1008,18695.00,3.22,2063,34295.00,109808,1897272.00,476705.47
15,12,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,10,36,669,15261.36,-18.55,1574,30924.73,346085,7033923.00,1778016.49
16,23,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,8,23,501,7814.71,131.48,764,11562.21,21053,339316.42,85087.14
17,11,"The Place",2018-07-13,"Independența Film",2235719,2,11,442,7634.00,-60.31,1128,17684.00,3064,36916.00,9226.41
18,15,"Budapest Noir",2018-07-13,"Cine Europa",2177391,2,17,482,7265.50,-27.98,1071,16417.76,1972,29432.36,7357.62
19,17,Hereditary,2018-06-15,"Vertical Entertainment",2264049,6,8,265,6299.19,-22.47,671,13277.19,23862,461720.77,115286.41
20,16,"Book Club",2018-05-25,"Vertical Entertainment",2069097,9,6,254,6001.70,-32.51,690,12773.14,72463,1455748.19,366151.68
21,22,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,9,2,1,5025.00,46.20,1,8789.00,9,2221213.00,559334.98
22,21,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,17,8,195,3443.00,-11.47,395,6429.00,187143,3258756.00,852705.42
23,14,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,8,6,133,2768.50,-82.89,796,13184.84,87615,1737320.62,435841.30
24,27,"Visages villages",2018-06-29,microMULTILATERAL,1989855,4,8,347,2752.50,95.35,450,3516.50,2605,26981.60,6749.47
25,19,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,13,2,1,2349.00,-56.18,1,6183.00,13,9992353.00,2568252.47
26,26,"Au revoir là-haut",2018-06-29,"Independența Film",2174957,4,4,145,2271.00,30.14,239,3547.00,3891,42330.00,10586.99
27,18,Procesul,2018-07-13,"we are basca",2354787,2,5,412,2207.00,-60.73,443,2452.60,1243,8072.60,2016.61
28,24,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,15,9,129,2166.53,-13.53,4211,12181.19,81030,1152841.70,299872.72
29,20,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,5,47,101,2017.50,-48.79,466,7564.11,14221,255924.50,63992.08
30,43,"Câteva conversaţii despre o fată foarte înaltă",2018-06-22,"Transilvania Film",2289913,5,2,164,1671.00,4304.32,164,1671.00,2050,19357.55,4838.50
31,29,Charleston,2018-06-08,Kinosseur,2040425,7,4,111,1331.00,24.86,157,1755.00,7307,76707.75,19240.04
32,25,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,14,2,88,1315.56,-25.90,169,2845.56,70967,1202990.08,308697.58
33,45,Dovlatov,2018-06-15,"Bad Unicorn",2258081,6,5,125,1082.00,10720.00,0,1185.00,2615,27362.62,6827.12
34,50,Pororoca,2018-01-19,"Bad Unicorn",1015085,15,1,72,714.00,,72,714.00,5469,59663.20,15765.06
35,-,"12 Strong",2018-02-02,"Ro Image 2000",488621,8,1,56,623.71,,56,623.71,56119,1102948.29,293304.68
36,41,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,15,5,55,466.00,305.22,177,1595.00,15846,175630.00,45491.03
37,28,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,16,1,46,465.75,-56.53,46,465.75,27956,489310.21,127454.36
38,42,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,26,1,49,429.00,615.00,102,957.00,85851,1472651.34,377959.03
39,-,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,19,1,7,168.00,,7,168.00,77911,1425523.02,364006.30
40,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,58,1,12,120.00,,12,120.00,11201,136335.20,34483.42
41,33,Blockers,2018-04-13,"Ro Image 2000",1257557,15,1,9,117.00,-81.24,9,117.00,104281,2070237.00,539886.20
42,40,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,21,2,17,105.00,-16.00,121,1153.00,15894,242476.67,64056.41
43,-,Wonder,2017-12-29,"Vertical Entertainment",1178227,29,1,4,44.00,,60,510.00,96076,1655469.90,432882.30
44,30,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,12,2,0,0.00,-100.00,101,1528.00,34154,648398.46,165454.03
45,-,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,15,1,0,0.00,,76,760.00,3480,27441.00,7065.05
46,46,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,8,1,0,0.00,,14,246.50,6215,118716.50,29804.76
47,39,"Two by Two",2016-01-08,"Cine Europa",599495,61,1,0,0.00,-100.00,21,134.00,19553,295790.27,71825.67
48,37,"Anchors Up",2017-10-13,"Cine Europa",2112623,14,1,0,0.00,-100.00,13,60.00,2807,29415.22,7520.09
