Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,1,17,15322,348115.00,,15322,348115.00,15322,348115.00,121484.91
2,1,"Michael Jackson's This Is It",2009-10-28,"InterComFilm Distribution",43845,2,14,12382,330064.00,-53.86,27546,692374.00,66294,1692930.00,582227.36
3,-,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,1,8,8948,185970.00,,8948,185970.00,8948,185970.00,64899.67
4,3,"The Rebound",2009-10-09,"MediaPro Distribution",27359,5,9,3367,63366.01,-25.90,6504,107432.31,58475,989444.46,343145.79
5,2,Surrogates,2009-10-23,"Audio Visual Romania",22807,3,13,3050,57130.00,-37.08,5400,91547.00,26380,481153.00,166930.93
6,4,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,3,8,2772,53591.10,-33.10,5641,94984.10,20914,372627.90,129071.77
7,-,"The Time Traveler's Wife",2009-11-06,"InterComFilm Distribution",43090,1,5,2404,48902.00,,2404,48902.00,2404,48902.00,17065.78
8,5,"Saw VI",2009-10-23,"InterComFilm Distribution",23427,3,9,1848,34752.00,-46.74,4008,66521.00,17154,296601.00,102793.83
9,6,"Final Destination",2009-09-18,"InterComFilm Distribution",31522,8,6,1060,27467.00,-52.04,2253,50907.00,110150,2408652.00,833054.35
10,8,"Amintiri din Epoca de Aur 2 - Dragoste în timpul liber",2009-10-23,"Mobra Films",43666,3,8,956,17491.77,-52.60,2227,35890.72,12185,172764.92,59771.78
11,11,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,10,10,970,17068.20,-9.24,1816,29167.40,91690,1590962.07,544954.82
12,9,Pandorum,2009-10-16,"MediaPro Distribution",34356,4,9,674,13627.00,-34.96,1428,24480.00,12531,217528.05,75655.06
13,10,G-Force,2009-09-04,"Audio Visual Romania",21218,10,6,532,12122.00,-36.24,827,18326.00,63449,1303976.00,445537.86
14,22,"The Ugly Truth",2009-09-11,"InterComFilm Distribution",27071,9,4,611,10303.00,138.27,1083,16858.00,73618,1254406.00,431207.50
15,12,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,4,6,654,10262.00,-44.96,960,14324.30,7437,117289.30,40719.88
16,7,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,5,8,438,9460.00,-75.87,1220,23159.00,14132,292255.00,101223.90
17,16,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,19,21,410,8775.00,-22.65,535,11003.00,333834,6817797.00,2277879.12
18,19,"Amintiri din Epoca de Aur 1 - Tovarăși, frumoasă e viața!",2009-09-25,"Mobra Films",31345,7,9,710,7983.68,-5.69,1206,10061.93,24489,336192.52,116240.16
19,14,Whiteout,2009-10-16,"InterComFilm Distribution",34685,4,6,446,7501.00,-35.38,776,12017.00,7542,125875.00,43791.98
20,13,"Funny People",2009-09-25,"Ro Image 2000",31535,7,11,388,5317.20,-58.44,1083,12413.20,36637,629528.00,217890.28
21,20,"Taking Woodstock",2009-10-30,"Ro Image 2000, Prorom",32954,2,2,197,4226.40,-29.19,474,8940.65,731,14909.65,5152.03
22,15,"Year One",2009-10-09,"InterComFilm Distribution",23317,5,5,290,3938.00,-65.35,704,8954.00,13943,243938.00,84513.39
23,18,"Julie & Julia",2009-10-16,"InterComFilm Distribution",29090,4,4,190,3754.00,-60.49,342,5933.00,5679,104909.00,36504.68
24,23,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,7,7,154,1748.00,-48.01,317,3083.00,6499,92167.00,31870.47
25,35,"Che: Part Two",2009-10-09,"Independența Film",26868,5,1,128,1122.00,,128,1122.00,454,7541.00,2615.62
26,17,"District 9",2009-10-02,"InterComFilm Distribution",28898,6,4,72,971.00,-90.92,167,2039.00,19294,322634.00,111153.74
27,24,Francesca,2009-10-02,Mandragora,32093,6,6,116,646.54,-38.53,382,2312.74,15744,136742.31,47197.55
28,31,"Faut que ça danse!",2009-10-23,"New Films Romania",44495,3,2,40,440.00,22.91,67,626.00,699,4669.00,1619.22
29,30,Fighting,2009-07-31,"Ro Image 2000",32735,15,6,23,184.00,-58.28,51,417.00,10677,164095.00,55437.86
30,32,Cow-Boy,2009-10-02,"New Films Romania",28197,5,1,11,58.00,-6.45,11,58.00,345,3356.00,1155.46
31,21,Gamer,2009-09-25,"MediaPro Distribution",21969,7,10,0,0.00,-100.00,162,2004.90,26890,449253.00,155323.85
32,27,"Los abrazos rotos",2009-09-18,"Ro Image 2000, Prorom",23829,8,5,0,0.00,-100.00,66,615.00,6725,99204.21,34271.13
33,33,"In the Electric Mist",2009-09-18,"Odeon Cineplex",32764,8,4,0,0.00,-100.00,9,46.00,2268,39373.00,13601.39
34,26,"The Proposal",2009-08-14,"Audio Visual Romania",25877,13,1,0,0.00,-100.00,2,24.00,104391,1774854.00,600799.30
