Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Just Go with It",2011-03-18,"InterComFilm Distribution",489806,1,17,23826,422816.00,,23826,422816.00,23826,422816.00,143070.42
2,-,Limitless,2011-03-18,"MediaPro Distribution",483698,1,16,19163,349557.20,,19163,349557.20,19163,349557.20,118281.46
3,-,"Mars Needs Moms",2011-03-18,"Forum Film România",484815,1,39,9341,185835.00,,9341,185835.00,9341,185835.00,62881.94
4,1,"The Rite",2011-03-11,"MediaPro Distribution",486260,2,12,8407,156097.10,-37.94,17796,291342.80,31231,542886.00,180905.19
5,3,Rango,2011-03-04,"Ro Image 2000",30858,3,22,5979,100365.10,-31.06,10112,157222.74,44470,704588.59,233407.03
6,2,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,2,15,4807,88671.90,-60.41,12613,200743.32,24611,424704.04,141221.72
7,-,"Morning Glory",2011-03-18,"Ro Image 2000",32489,1,9,4667,86925.03,,4667,86925.03,4667,86925.03,29413.27
8,4,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,4,17,2488,57205.50,-51.41,5781,119752.49,49719,1065129.51,351431.11
9,5,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,3,11,2654,48702.00,-44.20,6024,96774.00,24921,418295.00,138605.85
10,7,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,6,5,1984,40811.00,-30.99,3237,60054.52,35273,676025.10,220283.91
11,8,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,3,8,1541,30963.90,-46.21,3086,54810.78,13220,243298.56,80676.27
12,6,Unknown,2011-02-18,"MediaPro Distribution",488316,5,13,1546,30680.20,-50.52,3747,64129.82,57789,992750.73,323911.46
13,10,Tangled,2011-01-07,"Forum Film România",17814,11,12,1181,25015.00,-34.56,1654,32130.00,183060,3591288.00,1129057.79
14,9,"Black Swan",2011-02-25,"Odeon Cineplex",44020,4,13,867,17296.00,-62.85,2685,43595.00,30330,515366.40,169855.15
15,-,"La bani, la cap, la oase",2011-03-18,"Domino Film",566431,1,9,787,13071.65,,787,13071.65,787,13071.65,4423.12
16,18,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,3,10,1134,12362.50,25.58,1877,20413.00,6685,73973.94,24534.69
17,12,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,6,19,649,11346.00,-67.05,1477,23893.40,86768,1426224.00,458205.68
18,11,"I Am Number Four",2011-02-18,"Forum Film România",487464,5,10,564,9564.00,-74.28,1338,20523.00,47278,750942.00,244477.76
19,16,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,10,17,459,8061.00,-54.36,554,9601.00,51082,996713.70,317950.72
20,15,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,6,16,334,6551.00,-62.97,753,12512.28,29695,582198.14,187210.65
21,17,"The Eagle",2011-02-18,"Ro Image 2000, Prorom",485924,5,10,328,5071.70,-58.20,735,10311.38,21005,369193.07,119593.27
22,14,"London Boulevard",2011-02-25,"Ro Image 2000",33197,4,10,256,4835.00,-74.67,746,12457.54,12623,223824.48,73685.70
23,19,"How Do You Know",2011-02-04,"InterComFilm Distribution",34110,7,3,212,3730.00,-59.71,435,7090.00,35292,606049.00,194037.84
24,13,"True Grit",2011-02-25,"Ro Image 2000",488295,4,11,222,3607.00,-81.27,531,7959.75,12468,210264.58,69153.95
25,20,Aurora,2011-03-11,Mandragora,30140,2,6,1053,2103.00,-76.60,1708,6003.80,3313,14989.80,4972.37
26,22,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,8,6,145,2036.00,-30.75,260,3248.80,11357,207446.79,66412.50
27,23,"Des hommes et des dieux",2011-03-04,"Independența Film",490310,3,2,90,1003.00,-41.45,127,1425.00,1382,13720.00,4530.10
28,26,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,13,15,74,990.00,14.45,79,1075.00,58110,1179959.99,366454.21
29,24,"The Kids Are All Right",2011-02-11,"Independența Film",43270,6,2,100,530.00,-68.73,168,1247.00,6716,102286.00,32882.42
30,28,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,5,2,33,477.00,183.93,45,631.10,1688,15732.65,5106.89
31,30,"Little Fockers",2010-12-24,"Ro Image 2000",13147,12,23,26,182.00,225.00,44,308.00,144125,2365886.82,734027.08
32,27,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,9,14,26,182.00,-41.67,48,293.50,45562,756939.50,241688.71
33,32,Corridor,2011-03-04,"Transilvania Film",470252,3,1,10,88.50,,10,88.50,29,245.50,81.41
34,31,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,7,2,3,22.00,0.00,6,85.00,740,6499.56,2079.98
35,-,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,8,11,0,0.00,,370,2272.00,52894,895703.42,286094.24
