Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Harry Potter and the Deathly Hallows: Part I",2010-11-26,"InterComFilm Distribution",19281,1,30,40899,712976.00,,40899,712976.00,40899,712976.00,219134.50
2,1,"Due Date",2010-11-05,"InterComFilm Distribution",483832,4,18,9938,161774.00,-38.08,15928,248864.00,98736,1635772.00,520420.09
3,5,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,2,11,7336,113312.10,-42.62,13231,202440.95,24024,399928.05,125367.98
4,3,"You Again",2010-11-19,"Forum Film România",44497,2,16,8298,139421.00,-38.99,12848,194015.00,26402,422541.00,132703.07
5,2,Unstoppable,2010-11-12,"Odeon Cineplex",42524,3,18,4823,85064.00,-55.56,9559,141575.00,43538,713867.37,225659.23
6,7,Takers,2010-11-19,"InterComFilm Distribution",30616,2,8,3987,76890.00,-34.79,7881,135345.00,14069,253260.00,79302.38
7,6,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,5,13,5145,101919.40,-21.60,6222,120791.63,46689,906967.72,290214.37
8,4,"Saw 3D",2010-10-29,"InterComFilm Distribution",485425,5,15,2060,38997.00,-74.71,6122,119409.00,75010,1586874.00,509807.33
9,9,Red,2010-10-22,"MediaPro Distribution",485308,6,11,1706,34751.90,-36.24,3138,54835.30,53155,929553.35,300969.09
10,8,"Easy A",2010-11-12,"InterComFilm Distribution",483851,3,7,1589,29185.00,-48.92,3041,51029.00,14415,258117.00,81584.57
11,10,"Legend of the Guardians: The Owls of Ga'Hoole",2010-10-08,"InterComFilm Distribution",34050,8,10,1766,36529.00,-45.76,2404,48437.00,64772,1293790.00,419468.39
12,15,"Portretul luptătorului la tinerețe",2010-11-19,"Voodoo Films",26081,2,7,253,5240.00,-60.44,2300,20153.74,3428,33400.21,10429.91
13,11,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,7,7,1074,22749.00,-36.77,2084,38197.00,75604,1328402.00,431647.38
14,12,"The Social Network",2010-10-29,"InterComFilm Distribution",486299,5,9,681,12235.00,-39.78,1383,22949.00,28504,491234.00,158570.39
15,13,"Medalia de onoare",2010-11-12,"Parada Film",20803,3,9,568,8411.00,-24.78,960,12907.57,5150,61388.72,19400.79
16,17,"Autobiografia lui Nicolae Ceaușescu",2010-10-29,"Voodoo Films",490316,5,5,582,6725.00,-37.40,867,9032.00,10921,94188.43,30226.44
17,16,Devil,2010-10-22,"Ro Image 2000",487219,6,10,319,4987.40,-23.07,689,9206.39,18611,304220.76,98869.30
18,18,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,13,13,362,8212.00,118.56,661,17875.87,114430,2336018.17,724925.41
19,20,Morgen,2010-10-01,Mandragora,34499,9,2,190,864.78,4.06,614,2128.78,10394,68372.79,22181.05
20,14,"Scott Pilgrim vs. the World",2010-11-12,"Ro Image 2000",34240,3,6,386,7586.00,-24.31,587,10679.81,2931,51940.57,16413.70
21,-,Europolis,2010-11-26,"Gheorghiță SRL",26796,1,5,427,4230.20,,427,4230.20,427,4230.20,1300.16
22,24,"Wild Target",2010-10-01,"Ro Image 2000",482500,9,7,226,1630.00,30.40,351,2784.00,16136,274214.19,88871.98
23,19,"The Other Guys",2010-10-08,"InterComFilm Distribution",43308,8,2,175,2500.00,-30.13,289,3998.00,48357,820034.00,267078.81
24,23,"Charlie St. Cloud",2010-10-29,"Ro Image 2000",43848,5,8,171,2484.60,-40.77,273,3737.71,8680,137308.75,44393.17
25,21,Piranha,2010-10-01,"MediaPro Distribution",42388,9,13,89,1963.00,-71.54,212,4414.00,55471,1182266.46,383206.51
26,26,Genova,2010-09-24,"Transilvania Film",24177,10,1,0,0.00,-100.00,100,495.00,1000,12385.67,3962.26
27,32,"Flickan som lekte med elden",2010-10-15,"Independența Film",44698,6,1,43,553.00,11.72,97,949.00,1540,29218.00,9515.87
28,27,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,11,1,58,1160.00,-50.70,90,1767.00,83905,1748286.00,555009.92
29,28,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,4,2,21,438.00,-64.04,56,1073.00,660,13533.00,4327.12
30,29,"Despre alte mame",2010-11-05,"Transilvania Film",558885,4,3,10,64.00,-75.19,46,295.00,549,4381.00,1397.41
31,33,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,12,1,0,0.00,-100.00,30,348.00,4584,79235.00,25047.66
32,-,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,11,10,4,32.00,,4,32.00,30037,522203.48,162657.75
