Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,1,64,104872,2237780.39,,104872,2237780.39,104872,2237780.39,691697.70
2,1,Non-Stop,2014-02-28,"MediaPro Distribution",582455,2,29,18795,361453.63,-42.74,38488,654450.67,71162,1285696.86,395817.58
3,2,Pompeii,2014-02-21,"MediaPro Distribution",582672,3,30,16702,355230.80,-47.72,30988,605511.08,154175,3065055.22,937541.79
4,3,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,4,35,7422,135546.91,-20.84,8828,157124.17,68631,1221931.79,373356.89
5,-,"Dallas Buyers Club",2014-03-07,"Ro Image 2000, Prorom",478701,1,27,5221,106753.14,,5221,106753.14,5221,106753.14,32997.39
6,-,"Closer to the Moon",2014-03-07,Mandragora,20798,1,6,5175,71998.60,,5175,71998.60,5175,71998.60,22254.76
7,4,"That Awkward Moment",2014-02-28,"InterComFilm Distribution",580249,2,30,4527,83045.00,-48.57,8586,147152.00,16947,308634.00,94991.69
8,9,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,7,23,4452,81562.06,11.11,4899,88869.91,86596,1512754.79,458663.60
9,10,Frozen,2013-12-27,"Forum Film România",578381,11,15,3579,66738.00,26.23,4230,76954.00,287881,5251639.00,1598144.37
10,6,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,4,22,3529,68600.55,-24.09,6229,108833.20,67715,1218562.77,372120.53
11,7,"3 Days to Kill",2014-02-21,"Ro Image 2000, Prorom",584023,3,24,2758,53842.01,-39.58,5007,89401.66,31451,584455.59,178474.87
12,5,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,2,20,2629,50585.00,-44.19,5210,88958.00,10012,179594.00,55284.02
13,8,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,2,22,1270,25600.50,-68.95,3036,54018.92,7065,136476.32,41976.97
14,23,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,10,10,1144,23258.38,447.55,1459,27778.02,77216,1359084.94,410507.88
15,18,"Endless Love",2014-02-14,"Ro Image 2000",589740,4,15,835,15372.00,8.50,1248,21644.00,18821,334009.68,101989.76
16,12,"The Monuments Men",2014-02-14,"Odeon Cineplex",583758,4,14,801,16659.00,-54.08,1801,33860.00,31725,592673.00,180878.03
17,11,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,6,12,654,12427.10,-69.22,1417,26004.93,132877,2630194.83,796740.05
18,-,"The Broken Circle Breakdown",2014-03-07,"Independența Film",570703,1,10,550,6758.00,,550,6758.00,550,6758.00,2088.90
19,16,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,9,5,526,11847.80,-42.71,1101,21772.28,294542,5346101.29,1606779.14
20,21,Her,2014-02-07,"InterComFilm Distribution",578721,5,8,488,8550.00,-4.86,774,12157.00,12481,229023.00,69731.66
21,17,"Vampire Academy",2014-02-14,"Ro Image 2000, Prorom",584252,4,12,433,7293.50,-44.99,663,10809.98,14874,254541.85,77686.27
22,19,"Nymphomaniac: Vol. II",2014-02-07,"Independența Film",590228,5,8,368,6335.00,-36.88,927,13610.00,18656,286578.00,87232.30
23,14,RoboCop,2014-02-07,"Forum Film România",28597,5,12,330,6192.00,-70.76,737,13171.00,58025,1028250.00,312846.35
24,13,"Only Lovers Left Alive",2014-02-28,"Voodoo Films",578760,2,6,253,3863.00,-76.80,822,10524.00,2181,27175.50,8357.97
25,24,Gravity,2013-10-04,"MediaPro Distribution",490163,23,2,192,4539.80,-41.97,419,10473.44,169633,3662613.47,1121556.27
26,38,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,25,1,189,2256.00,1327.85,189,2256.00,190764,3284362.40,979952.72
27,15,"Ride Along",2014-01-24,"Ro Image 2000",485353,7,4,128,2166.90,-87.11,617,9476.98,79529,1393514.37,421805.64
28,22,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,16,2,116,1926.00,-54.16,121,1986.00,75299,1338899.77,408819.77
29,51,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,41,2,77,399.00,,88,454.00,163883,3328317.81,985283.34
30,28,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,12,1,72,1576.00,-35.06,72,1576.00,42073,763250.00,232866.15
31,30,"August: Osage County",2014-01-24,"Forum Film România",487009,7,3,58,1254.00,-41.78,78,1576.00,12446,231595.00,70014.14
32,25,"American Hustle",2014-01-17,"InterComFilm Distribution",584207,8,6,57,1183.00,-75.76,180,3209.00,57988,1085579.00,327193.44
33,20,"Nymphomaniac: Volume 1",2014-01-17,"Independența Film",578067,8,9,50,500.00,-93.41,497,5826.00,32697,492599.00,148992.07
34,-,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,17,2,44,220.00,,44,220.00,7381,28713.64,8588.19
35,26,"I, Frankenstein",2014-01-24,"InterComFilm Distribution",42399,7,6,39,790.00,-81.52,72,1219.00,50822,1031780.00,311770.56
36,31,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,19,2,36,348.00,-4.92,55,480.00,25836,285589.20,86648.80
37,-,"Love Building",2013-09-13,"MediaPro Distribution",578095,22,1,19,84.00,,43,257.00,27302,423384.34,127533.80
38,-,"The Secret Life of Walter Mitty",2013-12-27,"Odeon Cineplex",14858,7,1,16,326.00,,90,1509.00,38855,688282.00,210034.06
39,32,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,8,1,10,50.00,-85.75,46,437.00,28448,485349.02,146168.34
40,52,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,29,1,5,40.00,,5,40.00,32597,534966.15,165107.92
41,40,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,39,1,4,20.00,-79.17,4,20.00,171611,2900593.10,854288.85
42,44,"The Counselor",2013-11-15,"Odeon Cineplex",577646,17,1,3,15.00,-57.14,5,25.00,95079,1754695.00,533078.96
43,45,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,36,1,2,10.00,-28.57,2,10.00,89830,1703936.54,499192.90
44,36,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,5,2,0,0.00,-100.00,260,1017.00,5005,50240.00,15265.08
45,39,Agon,2014-02-28,"Ultraviolet Media",567056,2,4,0,0.00,-100.00,49,274.25,72,388.26,119.72
46,34,"Prince Avalanche",2014-02-21,"Transilvania Film",582705,3,1,0,0.00,-100.00,29,274.00,1352,7063.42,2157.76
47,48,"Into the White",2014-01-31,"Transilvania Film",567154,6,1,0,0.00,,49,171.50,1036,7900.23,2393.21
48,33,Tokarev,2014-01-31,"Ro Image 2000, Prorom",584060,6,1,0,0.00,-100.00,8,162.50,19573,360955.23,109184.94
49,37,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,33,1,0,0.00,-100.00,4,24.00,136919,2683426.77,785527.84
