Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,4,21,55490,1251557.00,4.13,110083,2287001.00,418087,8876422.00,3051205.41
2,2,"Sherlock Holmes",2010-01-01,"InterComFilm Distribution",30323,2,15,26497,459608.00,-2.37,48888,785541.00,73384,1256298.00,435850.83
3,3,"Old Dogs",2010-01-01,"Audio Visual Romania",18091,2,14,13981,238380.00,-28.38,24019,374460.00,42317,707308.00,244649.96
4,4,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,3,21,8514,130396.00,22.16,12238,176334.00,34476,517720.00,178367.99
5,5,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,6,12,3894,68350.60,-3.99,6247,102477.34,77825,1321948.57,457227.33
6,-,"Paranormal Activity",2010-01-08,"MediaPro Distribution",44339,1,9,3561,63722.80,,3561,63722.80,3561,63722.80,22367.51
7,6,"Law Abiding Citizen",2009-12-11,"MediaPro Distribution",33586,5,11,2567,45757.10,-33.57,4926,79549.85,45188,762950.73,261791.90
8,-,Tell-Tale,2010-01-08,"Odeon Cineplex",44042,1,8,2431,44367.00,,2431,44367.00,2431,44367.00,15573.38
9,7,2012,2009-11-13,"InterComFilm Distribution",19075,9,8,1533,28616.00,-43.16,2607,44251.00,290795,4822591.00,1683978.52
10,8,"The Twilight Saga: New Moon",2009-11-27,"MediaPro Distribution",32421,7,19,1858,24047.50,-45.53,4552,52717.41,137905,2144084.36,749958.29
11,12,"Le concert",2009-11-20,"Independența Film",26109,8,6,680,9624.00,-20.88,1574,17671.00,17125,248505.00,86578.84
12,10,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,10,9,380,8031.00,-58.46,626,12325.00,99292,1979564.00,689486.51
13,13,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,8,8,384,6430.40,-19.38,631,9732.20,25663,449164.60,156756.45
14,9,"The Accidental Husband",2009-12-11,"InterComFilm Distribution",19936,5,5,470,6077.00,-77.87,1485,20305.00,14633,235447.00,80700.52
15,11,"Cloudy With a Chance of Meatballs",2009-11-27,"InterComFilm Distribution",18705,7,5,267,4885.00,-60.37,369,6670.00,22581,408187.00,142303.61
16,14,"Planet 51",2009-12-04,"Odeon Cineplex",28843,6,10,312,4460.00,-19.41,465,6135.00,7831,116469.00,40305.13
17,19,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,10,8,262,4306.00,58.72,346,5308.00,30788,564440.18,196858.37
18,15,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,6,5,203,3221.00,-33.33,254,3933.60,2243,34297.34,11823.44
19,17,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,28,21,138,2533.00,-35.00,138,2533.00,336314,6861354.00,2293007.16
20,21,Surrogates,2009-10-23,"Audio Visual Romania",22807,12,1,89,2067.00,-15.70,118,2594.00,36436,644171.00,223749.65
21,23,G-Force,2009-09-04,"Audio Visual Romania",21218,19,1,62,1478.00,-36.05,62,1478.00,65824,1361840.00,465683.47
22,20,"Gake no ue no Ponyo",2009-12-18,"Independența Film",29198,4,3,61,1129.00,-55.71,160,2150.00,732,11060.00,3792.92
23,22,"Le premier jour du reste de ta vie",2009-11-20,"Odeon Cineplex",33182,8,4,35,829.00,-64.24,131,2061.40,2241,41817.00,14571.31
24,16,Zombieland,2009-12-04,"InterComFilm Distribution",30484,6,1,55,715.00,-83.90,147,1988.00,13949,217778.00,75587.80
25,24,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,12,8,89,623.00,-37.76,101,843.00,30267,519676.90,180294.22
26,18,Fame,2009-12-11,"Ro Image 2000, SPI International",34996,5,8,34,578.00,-82.63,150,2271.80,4274,72661.68,24949.44
27,25,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,16,7,34,555.00,-3.65,38,611.00,7036,99790.00,34518.93
28,-,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,11,6,24,120.00,,203,1194.00,10971,159222.50,55386.98
29,26,"Cealaltă Irina",2009-12-11,"Transilvania Film",29131,5,1,8,88.00,-84.40,8,88.00,987,11657.00,3999.05
30,29,"Cendres et sang",2009-11-27,"Transilvania Film",30155,7,1,9,48.00,14.29,13,65.00,846,8790.00,3064.56
31,28,"Katalin Varga",2009-11-13,"Transilvania Film",27478,9,1,0,0.00,-100.00,16,99.00,1721,20176.00,7022.48
