Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,18,20,35,489.20,-91.04,77,1205.20,157149,3266320.42,997915.15
2,2,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,11,13,442,10919.10,-1.34,839,17589.56,113014,2310595.77,717018.19
3,3,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,9,3,191,4289.00,-60.68,373,7181.00,83659,1743086.00,553369.11
4,4,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,15,14,0,0.00,-100.00,21,98.50,80224,1625570.56,497070.73
5,5,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,8,19,439,8586.00,-56.11,1251,18090.00,72991,1206747.21,388726.23
6,6,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,5,11,2872,54957.00,-26.53,5456,93325.00,69879,1227263.00,399781.48
7,7,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,16,1,71,1038.00,-67.36,129,1974.00,64108,1015107.00,312733.33
8,17,"Due Date",2010-11-05,"InterComFilm Distribution",483832,2,25,19521,346767.00,-22.82,33668,550425.00,58863,999707.00,320122.04
9,9,"Legend of the Guardians: The Owls of Ga'Hoole",2010-10-08,"InterComFilm Distribution",34050,6,15,4422,85327.00,-6.15,6171,117737.00,57581,1156568.00,376191.80
10,13,"Saw 3D",2010-10-29,"InterComFilm Distribution",485425,3,20,9964,219855.00,-28.71,16739,347037.00,57480,1232104.00,397849.03
11,8,Piranha,2010-10-01,"MediaPro Distribution",42388,7,13,496,12579.00,-9.93,860,19698.80,54616,1163528.06,377269.56
12,12,"The Other Guys",2010-10-08,"InterComFilm Distribution",43308,6,8,879,15508.00,-51.42,1905,29548.00,47352,805928.00,262617.94
13,14,Red,2010-10-22,"MediaPro Distribution",485308,4,11,3637,69919.60,-28.70,6662,114279.24,45111,788144.82,256433.18
14,18,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,3,13,7736,152204.10,-11.48,10412,200206.81,31905,621644.31,200479.07
15,16,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,10,10,53,284.00,-84.97,77,667.20,30033,522171.48,162647.91
16,19,"The Social Network",2010-10-29,"InterComFilm Distribution",486299,3,12,1759,34357.00,-59.46,4758,76858.00,24560,424367.00,137474.00
17,-,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,10,10,29,145.00,,29,145.00,20570,346772.59,106495.63
18,20,Devil,2010-10-22,"Ro Image 2000",487219,4,10,756,12914.40,-48.40,1732,26869.57,16876,279042.62,90932.66
19,-,Unstoppable,2010-11-12,"Odeon Cineplex",42524,1,18,16075,282564.00,,16075,282564.00,16075,282564.00,89503.96
20,21,"Wild Target",2010-10-01,"Ro Image 2000",482500,7,7,409,5047.00,-29.70,968,11094.10,15340,267415.89,86732.73
21,22,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,8,4,98,667.00,-71.47,502,2340.00,11099,113202.00,36553.82
22,23,Marmaduke,2010-09-03,"Odeon Cineplex",44044,11,5,82,1230.00,-9.99,92,1349.00,10216,149889.30,46901.67
23,26,"Autobiografia lui Nicolae Ceaușescu",2010-10-29,"Voodoo Films",490316,3,4,690,12338.60,-18.68,1931,23475.60,9214,74414.43,24015.64
24,24,Morgen,2010-10-01,Mandragora,34499,7,4,197,1168.09,-23.50,627,2907.09,9066,64083.98,20836.08
25,27,"Charlie St. Cloud",2010-10-29,"Ro Image 2000",43848,3,8,601,10125.20,-46.43,1825,23997.36,7901,125839.04,40772.04
26,-,"Easy A",2010-11-12,"InterComFilm Distribution",483851,1,7,5468,105602.00,,5468,105602.00,5468,105602.00,33450.11
27,28,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,10,2,35,392.00,-56.73,84,688.00,4525,78585.00,24844.14
28,29,"The Countess",2010-10-15,"New Films Romania",30438,5,4,0,0.00,-100.00,51,523.00,2853,49221.00,16071.21
29,-,"Medalia de onoare",2010-11-12,"Parada Film",20803,1,10,2079,22826.40,,2079,22826.40,2079,22826.40,7230.41
30,-,"Scott Pilgrim vs. the World",2010-11-12,"Ro Image 2000",34240,1,6,1127,20703.00,,1127,20703.00,1127,20703.00,6557.81
31,32,Genova,2010-09-24,"Transilvania Film",24177,8,1,50,350.00,23.24,66,525.50,638,9692.70,3107.31
32,33,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,2,2,110,2439.00,-56.56,225,4400.00,471,10014.00,3215.21
33,34,"Despre alte mame",2010-11-05,"Transilvania Film",558885,2,5,40,316.00,-76.95,232,2075.00,392,3446.00,1102.10
