Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Underworld: Rise of the Lycans",2009-02-06,"InterComFilm Distribution",27076,1,5,6633,121078.00,,6633,121078.00,6633,121078.00,36894.90
2,2,"New in Town",2009-01-30,"MediaPro Distribution",32092,2,6,5528,95253.50,-35.02,11577,173720.82,20546,320302.16,96656.61
3,-,Push,2009-02-06,"MediaPro Distribution",30123,1,5,5504,91652.40,,5504,91652.40,5504,91652.40,27928.33
4,-,"Revolutionary Road",2009-02-06,"Ro Image 2000",18936,1,7,4589,84734.60,,4589,84734.60,4589,84734.60,25820.34
5,1,Valkyrie,2009-01-30,"Odeon Cineplex",19189,2,9,4614,79304.00,-47.43,10055,151026.00,18587,301889.00,91018.12
6,4,Twilight,2009-01-23,"MediaPro Distribution",27078,3,5,4495,76938.50,-36.51,11497,166193.45,38009,570445.15,173757.55
7,3,"Yes Man",2009-01-09,"InterComFilm Distribution",26506,5,8,4402,75527.00,-47.85,10079,150535.00,81651,1279912.00,394929.69
8,5,Bolt,2008-12-26,"Audio Visual Romania",21215,7,8,2914,55633.00,-32.72,6217,109135.00,68076,1280053.00,414478.61
9,6,"Transporter 3",2009-01-23,"Ro Image 2000",27725,3,8,2567,45096.10,-39.66,5076,79318.35,22143,383407.35,117344.38
10,7,"Bedtime Stories",2009-01-16,"Audio Visual Romania",19199,4,9,2401,34591.30,-23.87,4836,60504.90,25978,411749.30,126599.37
11,9,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,2,5,1771,29284.60,-28.11,3762,55189.70,6275,95925.10,28967.44
12,11,"Blonde and Blonder",2009-01-30,"New Films Romania",24786,2,2,1117,23565.00,-1.53,2278,40859.00,3475,64789.00,19588.09
13,8,Changeling,2009-01-16,"Ro Image 2000",21719,4,6,1325,22646.50,-46.36,3274,49192.90,20017,324530.75,99680.89
14,10,Australia,2009-01-02,"Odeon Cineplex",26096,6,8,1586,19714.00,-33.11,2626,33980.00,34697,559043.00,176599.53
15,14,Scar,2008-11-28,Movieplex,28260,11,1,363,11585.70,-30.09,805,22081.50,49181,566255.00,188407.76
16,18,"Role Models",2009-01-09,"Ro Image 2000",28740,5,4,597,6651.00,9.22,978,10951.00,10947,178020.50,55223.36
17,13,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,7,5,354,6306.80,-65.87,1328,17951.04,40119,637562.51,205967.91
18,15,"Four Christmases",2008-12-19,"InterComFilm Distribution",23945,8,3,298,5590.00,-37.56,322,9002.00,45922,735162.00,252050.11
19,16,"Dinosaurs: Giants of Patagonia",2008-12-19,Movieplex,19221,8,1,294,5493.00,-17.39,519,9096.75,4860,87990.75,28840.25
20,12,Milk,2009-01-30,"Ro Image 2000, Prorom",25109,2,5,266,5177.00,-76.40,886,14273.85,1981,36213.85,10893.51
21,22,Quarantine,2009-01-02,"InterComFilm Distribution",23313,6,2,332,4502.00,241.32,551,7066.00,10274,168524.00,53676.11
22,23,"Beverly Hills Chihuahua",2008-12-12,"Audio Visual Romania",21212,9,3,328,3702.00,321.64,389,4332.00,15894,247611.00,85146.57
23,17,Frost/Nixon,2009-01-23,"Ro Image 2000",19132,3,7,181,3071.70,-49.73,519,7630.00,3514,65560.30,20191.20
24,19,"The day the Earth stood still",2008-12-12,"Odeon Cineplex",18610,9,8,164,2423.00,-51.57,348,4828.00,65312,1051650.00,359511.14
25,25,"Un conte de Noel",2009-01-23,"Independența Film",26862,3,2,132,917.00,212.97,132,917.00,414,6076.00,1865.45
26,21,"Întâlniri încrucișate",2009-01-23,"Transilvania Film",22461,3,2,50,715.00,-81.90,384,3240.00,1309,14355.00,4359.70
27,20,"Zack and Miri Make a Porno",2009-01-16,"Ro Image 2000, Prorom",28739,4,5,23,444.90,-89.67,171,2538.80,5721,100030.20,30917.86
28,24,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,12,5,0,0.00,-100.00,31,325.00,29652,428042.62,143936.53
29,26,"Entre les murs",2008-12-12,"Independența Film",26956,9,2,0,0.00,-100.00,17,106.00,1981,17919.00,5905.00
