Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Resident Evil: Retribution",2012-09-14,"InterComFilm Distribution",566498,2,36,12178,258237.00,-51.60,23459,468332.00,48211,1001929.00,289795.02
2,-,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,1,30,9891,189987.33,,9891,189987.33,9891,189987.33,54843.06
3,-,"Hit and Run",2012-09-21,"Ro Image 2000, Prorom",569820,1,29,9269,170822.53,,9269,170822.53,9269,170822.53,49310.82
4,2,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,3,25,5937,126882.40,-39.21,13525,258071.57,57262,1097539.98,315558.27
5,4,"Secret of the Wings",2012-09-07,"Forum Film România",488269,3,37,6377,124771.00,-32.81,8620,164065.00,35942,672141.00,193260.36
6,6,Brave,2012-08-17,"Forum Film România",26683,6,38,5763,111390.00,-23.56,7037,133256.00,147063,2822444.00,792011.03
7,3,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,2,32,6325,101180.79,-49.23,15573,211854.78,35185,411136.44,118894.84
8,5,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,4,24,5322,96357.00,-37.07,11137,176201.63,94961,1542170.24,439289.30
9,8,Savages,2012-09-07,"Ro Image 2000",566727,3,23,3274,61833.80,-29.18,7172,117609.46,32278,547987.93,157200.73
10,7,"The Campaign",2012-09-14,"MediaPro Distribution",567266,2,22,3244,60302.60,-54.43,8295,132718.47,15197,265058.90,76655.42
11,9,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,4,18,2287,47225.60,-34.02,4457,82046.79,35169,605542.69,172673.22
12,11,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,12,27,2470,45881.00,-2.73,2835,52691.00,347738,6846229.00,1850428.66
13,10,Lawless,2012-09-07,"Hollywood Multiplex Operations",486377,3,17,2094,41470.70,-26.91,4661,78926.64,17814,308960.85,88807.62
14,12,"The Watch",2012-08-24,"Odeon Cineplex",487688,5,16,1381,27537.00,-10.59,2210,39841.00,48344,745842.00,210797.67
15,13,"That's My Boy",2012-08-17,"InterComFilm Distribution",487465,6,20,1272,25568.00,21.64,2345,42105.00,73211,1101022.00,308917.03
16,14,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,9,8,1244,18580.80,-11.38,2076,30850.55,226523,3718087.11,1001829.74
17,17,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,15,8,782,10973.00,-3.91,804,11410.35,188037,3570146.52,993359.68
18,15,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,7,9,494,9580.60,-36.00,872,15289.32,75809,1222853.51,338223.02
19,16,Ted,2012-07-20,"Ro Image 2000",566833,10,7,443,8765.80,-32.29,793,14345.93,121456,1875955.37,505959.36
20,18,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,7,12,384,6781.00,-39.85,645,10662.00,94146,1494766.00,412552.07
21,19,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,3,3,225,3827.00,-54.51,723,9912.50,2864,36723.00,10567.85
22,20,Prometheus,2012-06-08,"Odeon Cineplex",488320,16,2,130,3126.00,-31.22,278,6222.00,124239,2700878.00,753798.75
23,22,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,8,2,65,1151.80,-40.96,268,4243.11,40263,645872.45,175278.35
24,-,Intouchables,2012-04-20,"MediaPro Distribution",560281,22,2,69,463.00,,130,1622.00,28943,522812.14,152914.80
25,28,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,19,2,53,280.00,,267,1794.00,64521,1021204.92,287526.49
26,23,"Le Skylab",2012-08-24,"Transilvania Film",560936,5,1,0,0.00,-100.00,40,238.24,867,8863.30,2500.41
27,26,"Sin retorno",2012-06-08,"Transilvania Film",564593,14,1,0,0.00,-100.00,579,49.00,1470,8097.36,2265.28
28,25,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,14,1,0,0.00,-100.00,5,40.00,36236,729956.00,201699.32
29,-,Safe,2012-05-11,"MediaPro Distribution",560849,18,1,0,0.00,,6,30.00,53705,896643.55,256178.81
30,21,"Hot Shorts",2012-08-17,"MediaPro Distribution",577997,6,1,0,0.00,-100.00,2,17.00,3476,55982.25,15659.69
