Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Romina, VTM",2023-01-06,"Vidra Productions",3249503,1,157,233428,6560497.28,,233428,6560497.28,233428,6560497.28,1399005.69
2,1,"Avatar: The Way of Water",2022-12-16,"Forum Film România",578279,4,160,1,2923976.00,38.05,2,7476681.00,7,28474800.00,6130378.01
3,-,"Operation Fortune: Ruse de guerre",2023-01-06,"Vertical Entertainment",3073601,1,80,41681,1160334.00,,41681,1160334.00,41681,1160334.00,247437.63
4,-,Finnick,2023-01-06,"Ro Image 2000",3237853,1,85,23027,510074.00,,23027,510074.00,23027,510074.00,108771.70
5,4,"Puss in Boots: The Last Wish",2022-12-09,"Ro Image 2000",1261955,5,70,20126,451368.30,119.10,47743,1023020.89,200212,4471789.91,960893.25
6,5,"Lyle, Lyle, Crocodile",2022-12-23,"InterComFilm Distribution",3070965,3,56,9181,217038.00,86.55,25136,557163.00,60164,1317582.00,283050.45
7,3,"Lamborghini: The Man Behind the Legend",2022-12-30,"Vertical Entertainment",1057835,2,51,6761,185056.00,-50.57,20262,488788.00,33258,863191.00,185016.84
8,2,"Două inimi",2022-12-30,"Vertical Entertainment",3249967,2,59,5891,137057.00,-67.27,19087,436814.00,35276,855586.00,183506.97
9,8,"I Wanna Dance with Somebody",2022-12-23,"InterComFilm Distribution",3131393,3,40,1323,43182.00,0.52,5024,127352.00,16884,393611.00,84668.27
10,9,"Man of God",2022-12-02,"Videomix SRL",3243807,6,50,1061,31364.00,-4.37,8249,192862.00,58575,1444614.63,310162.48
11,-,"Frère et soeur",2023-01-06,"Independența Film",3187805,1,13,1328,24308.00,,1328,24308.00,1328,24308.00,5183.61
12,6,Teambuilding,2022-09-30,"Vidra Productions",3079951,15,16,837,24036.80,-61.25,2994,77356.31,999371,23554125.19,4741450.25
13,-,"Magasságok és mélységek",2022-12-16,"Asociatia Filmtett",3245737,2,7,908,19616.00,,1069,22110.00,2647,45841.00,9839.82
14,10,"Tre nøtter til Askepott",2022-12-16,"Cay Films",3241919,4,13,712,16308.00,-18.80,804,18235.00,12921,272144.00,58777.12
15,7,"Violent Night",2022-12-02,"Ro Image 2000",3148185,6,8,447,12428.00,-72.01,2328,54488.21,88368,2129275.24,457309.88
16,13,"The Menu",2022-11-18,"Forum Film România",3186719,8,6,1,11156.00,-7.35,2,23719.00,15,1924084.00,408669.09
17,15,"Cairo Conspiracy",2022-12-09,"Bad Unicorn",3238907,5,13,454,8448.00,-13.58,1232,25372.00,7698,175781.00,37812.66
18,17,"Capra cu trei iezi",2022-10-28,"Transilvania Film",3203681,11,3,225,6218.50,39.84,652,16224.30,127696,2702577.36,557104.83
19,12,Mirciulică,2022-10-07,"Bravo Films",3196367,14,6,217,5276.90,-60.98,404,10787.91,327758,8212948.29,1644596.87
20,11,"Strange World",2022-11-25,"Forum Film România",3148177,7,9,1,4768.00,-71.02,2,40950.00,13,1643596.00,350659.71
21,-,"The Fabelmans",2022-11-25,"Vertical Entertainment",3054339,6,1,249,4242.00,,249,4242.00,8923,216794.00,46176.89
22,14,"Teddy's Christmas",2022-11-18,"Ro Image 2000",3238287,8,6,135,2982.50,-72.38,947,18438.21,90640,1728840.43,367119.56
23,-,Corsage,2022-12-02,"Asociatia Filmtett",3234651,4,5,156,2851.00,,345,6222.00,2160,43426.00,9296.58
24,18,Metronom,2022-11-04,"Strada Film International",3193089,10,3,172,1906.00,-39.61,312,4246.00,22375,250944.35,51336.33
25,16,"Black Panther: Wakanda Forever",2022-11-11,"Forum Film România",2773015,9,2,1,1218.00,-85.83,2,13410.00,17,6994788.00,1477085.39
26,25,Icare,2022-11-11,"Cay Films",3237861,9,3,68,890.00,146.54,68,890.00,3799,58293.00,12272.00
27,-,"Confess, Fletch",2022-11-04,"Ro Image 2000",3226309,6,1,70,831.60,,70,831.60,9182,221981.17,45596.23
28,22,"Call Jane",2022-12-09,"Transilvania Film",3203683,5,5,31,512.00,-49.73,92,1946.70,3784,139293.76,29895.15
29,20,"Minions: The Rise of Gru",2022-07-01,"Ro Image 2000",1912459,28,1,23,507.00,-59.38,199,3772.00,435108,8600050.62,1776019.44
30,-,"A kuflik és az Akármi",2022-03-04,"Asociatia Filmtett",3164093,7,1,20,315.00,,20,315.00,1601,22688.00,5033.46
31,21,"Hai hui în timp",2022-12-02,"Vertical Entertainment",3236279,6,3,0,0.00,-100.00,129,3167.00,9414,182956.00,39219.05
32,24,"Oameni de treabă",2022-11-25,"Bold Film Studio",3219201,7,2,0,0.00,-100.00,81,1420.40,13658,267656.17,57042.02
33,-,"Captain Sabertooth and the Magic Diamond",2022-10-21,"Ro Image 2000",2303217,11,1,0,0.00,,56,1060.00,118207,2259279.36,461270.96
34,19,"The Devil's Light",2022-10-28,"Vertical Entertainment",3131391,11,1,0,0.00,-100.00,26,962.00,90765,2167807.00,444433.08
