Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Underworld: Awakening",2012-01-20,"InterComFilm Distribution",44286,2,29,18456,402428.00,-20.24,34027,706849.00,56330,1211391.00,363921.28
2,4,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,2,22,6935,138218.50,-52.96,13489,233229.43,28555,527062.16,157910.78
3,1,"Jack and Jill",2012-01-13,"InterComFilm Distribution",487504,3,24,7460,131335.00,-56.85,11166,183674.00,68108,1175276.00,349164.43
4,-,"Man on a Ledge",2012-01-27,"MediaPro Distribution",566529,1,25,10915,207056.00,,10915,207056.00,10915,207056.00,62698.64
5,3,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,4,25,7539,148940.90,-37.29,10825,202077.97,100329,1948383.17,576813.67
6,6,Contraband,2012-01-20,"Ro Image 2000",566642,2,20,4661,92668.00,-63.07,8993,156848.11,20933,407747.20,122027.79
7,-,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,1,31,7807,133224.00,,7807,133224.00,7807,133224.00,40341.57
8,-,"The Ides of March",2012-01-27,"Ro Image 2000, Prorom",487302,1,18,5508,122429.78,,5508,122429.78,5508,122429.78,37072.97
9,7,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,6,16,2952,57215.00,-46.09,5496,95184.37,214223,3400557.31,1013346.01
10,5,"The Darkest Hour",2012-01-13,"Odeon Cineplex",488774,3,29,2733,58784.00,-53.46,4960,99298.00,34710,719356.00,213579.02
11,8,"The Girl with the Dragon Tattoo",2011-12-30,"InterComFilm Distribution",559053,5,20,2090,44400.00,-36.45,4001,74959.00,57346,1008344.00,298824.68
12,10,"The Muppets",2012-01-13,"Forum Film România",558874,3,43,2562,40753.00,-32.74,3073,47183.00,13742,215826.00,64199.00
13,11,"Machine Gun Preacher",2012-01-06,"Forum Film România",559290,4,25,1088,21434.00,-36.61,2149,36604.00,26191,442852.00,131022.13
14,9,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,7,7,1167,26636.20,-47.35,2126,42021.96,160608,2683568.02,802668.74
15,14,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,9,11,1585,31377.10,-40.43,1764,34592.78,218599,4262783.43,1296088.53
16,12,Carnage,2012-01-13,"Ro Image 2000, Prorom",566487,3,13,752,15356.80,-49.62,1450,26778.20,10721,205330.99,60930.12
17,13,"Seeking Justice",2012-01-06,"Ro Image 2000, Prorom",566891,4,10,560,11949.00,-50.04,1187,20740.96,28875,519995.83,153576.24
18,15,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,7,28,858,14576.00,-32.15,1024,16844.00,68405,975902.50,291630.60
19,16,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,10,1,422,4489.00,-17.18,501,5989.00,53802,945334.59,288406.48
20,18,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,11,4,229,1963.00,-44.19,394,2775.00,214023,3372879.38,1035834.65
21,19,"La vida de los peces",2012-01-13,"Transilvania Film",565112,3,4,55,339.61,-81.35,336,1093.04,1844,8183.66,2429.72
22,25,"Margin Call",2011-11-04,"Ro Image 2000",563688,13,2,122,1542.50,246.24,171,1943.50,21610,422488.03,132048.17
23,22,"Happy, Happy",2011-12-16,"Transilvania Film",564780,7,5,41,282.00,-38.96,83,576.00,1403,10165.00,3043.51
24,21,"De vrais mensonges",2011-12-16,"Independența Film",562832,6,1,36,224.00,-68.93,72,520.00,2034,32616.00,9780.57
25,17,"New Year's Eve",2011-12-09,"MediaPro Distribution",560603,8,3,23,550.00,-91.25,71,1530.50,94815,1524302.01,460415.18
26,26,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,16,1,42,351.00,122.15,42,351.00,158008,3245478.31,1033689.13
27,-,"Tower Heist",2011-11-11,"Ro Image 2000",486587,11,3,28,678.00,,37,831.00,94498,1662374.45,512906.45
28,23,"The Thing",2011-12-09,"InterComFilm Distribution",33526,8,3,14,243.00,-61.12,25,413.00,11094,202467.00,61551.30
29,29,Primos,2011-11-18,"Transilvania Film",564251,11,3,0,0.00,,19,120.00,3927,41366.65,12638.64
30,-,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,11,1,19,104.00,,19,104.00,557,4816.16,1531.79
31,27,"Balada triste de trompeta",2011-12-09,"Transilvania Film",559069,8,3,0,0.00,-100.00,16,112.00,330,4052.50,1222.31
32,-,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,20,1,15,91.00,,15,91.00,101206,1632394.56,543677.56
