Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Haywire,2012-02-03,"MediaPro Distribution",487544,1,29,10234,195913.10,,10234,195913.10,10234,195913.10,59389.20
2,1,"Underworld: Awakening",2012-01-20,"InterComFilm Distribution",44286,3,25,6786,164876.00,-59.03,14082,321236.00,70412,1532627.00,461300.94
3,-,"The Descendants",2012-02-03,"Odeon Cineplex",488028,1,19,5267,111938.00,,5267,111938.00,5267,111938.00,33932.95
4,2,"Man on a Ledge",2012-01-27,"MediaPro Distribution",566529,2,25,4763,88488.90,-57.26,11426,184007.37,22341,391063.37,118478.74
5,3,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,5,22,4258,86028.60,-42.24,5870,114237.71,106199,2062620.88,611443.75
6,6,"Jack and Jill",2012-01-13,"InterComFilm Distribution",487504,4,20,4157,74601.00,-43.20,7190,121210.00,75298,1296486.00,385908.10
7,5,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,2,31,4375,70844.00,-46.82,8211,119576.00,16018,252800.00,76589.90
8,4,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,3,18,3237,67261.90,-51.34,7064,124010.88,35619,651073.04,195503.50
9,-,"Tinker Tailor Soldier Spy",2012-02-03,"Ro Image 2000, Programs4Media",488845,1,15,2054,41192.90,,2054,41192.90,2054,41192.90,12487.24
10,8,Contraband,2012-01-20,"Ro Image 2000",566642,3,19,2046,40588.10,-56.20,4362,71190.83,25295,478938.03,143608.61
11,7,"The Ides of March",2012-01-27,"Ro Image 2000, Prorom",487302,2,18,1908,40278.20,-67.10,4764,83618.53,10272,206048.31,62421.14
12,11,"The Girl with the Dragon Tattoo",2011-12-30,"InterComFilm Distribution",559053,6,15,1454,30752.00,-30.74,2640,49276.00,59986,1057620.00,313762.23
13,10,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,7,15,1428,29247.20,-48.88,2968,52298.60,217191,3452855.91,1029199.84
14,13,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,10,13,1228,25152.20,-19.84,1401,27703.32,220000,4290486.75,1304486.53
15,12,"The Muppets",2012-01-13,"Forum Film România",558874,4,39,1238,20555.00,-49.56,1539,24419.00,15281,240245.00,71601.39
16,9,"The Darkest Hour",2012-01-13,"Odeon Cineplex",488774,4,29,925,20239.00,-65.57,2198,42847.00,36908,762203.00,226567.68
17,14,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,8,6,863,18086.10,-32.10,1403,27075.40,162011,2710643.42,810876.40
18,-,"Habemus Papam",2012-02-03,"Independența Film",484186,1,5,510,8220.00,,510,8220.00,510,8220.00,2491.82
19,15,"Machine Gun Preacher",2012-01-06,"Forum Film România",559290,5,15,418,8170.00,-61.88,1130,18992.00,27321,461844.00,136779.38
20,16,Carnage,2012-01-13,"Ro Image 2000, Prorom",566487,4,13,397,7422.60,-51.67,711,12787.96,11432,218118.95,64806.67
21,17,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,8,28,313,5348.00,-63.31,406,6624.00,68811,982526.50,293638.60
22,-,"5 Days of War",2012-02-03,"RADEF RomaniaFilm",486677,1,7,307,4917.87,,307,4917.87,307,4917.87,1490.81
23,18,"Seeking Justice",2012-01-06,"Ro Image 2000, Prorom",566891,5,3,95,2560.00,-78.58,353,6657.20,29228,526653.03,155594.30
24,20,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,12,2,110,689.00,-64.90,141,1181.50,214164,3374060.88,1036192.81
25,25,"La vida de los peces",2012-01-13,"Transilvania Film",565112,4,4,46,589.50,73.58,114,1060.21,1958,9243.87,2751.12
26,22,"Tower Heist",2011-11-11,"Ro Image 2000",486587,12,1,20,534.00,-21.24,29,732.00,94527,1663106.45,513128.35
27,26,"Happy, Happy",2011-12-16,"Transilvania Film",564780,8,5,83,425.00,50.71,100,544.00,1503,10709.00,3208.42
28,28,"De vrais mensonges",2011-12-16,"Independența Film",562832,7,1,35,197.00,-12.05,54,303.00,2088,32919.00,9872.42
29,19,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,11,1,9,72.00,-98.40,88,1572.00,53890,946906.59,288883.02
30,23,"New Year's Eve",2011-12-09,"MediaPro Distribution",560603,9,1,6,48.00,-91.27,6,48.00,94821,1524350.01,460429.73
31,-,"Din dragoste cu cele mai bune intenții",2011-10-28,"Parada Film",559929,8,1,0,0.00,,127,1130.20,4748,33522.92,10684.64
32,-,"127 Hours",2011-04-22,"Transilvania Film",490059,14,3,0,0.00,,62,434.00,1525,22489.66,7948.67
33,30,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,21,1,0,0.00,-100.00,14,87.50,101220,1632482.06,543704.09
