Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,5,42,10195,207638.00,-51.80,27598,504204.00,291220,5713458.00,1977644.04
2,2,"Fast Five",2011-04-29,"Ro Image 2000",558946,8,20,2220,34097.30,-41.30,4853,70606.56,170968,2724028.90,962372.52
3,5,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,3,18,11123,194511.20,-56.03,32003,486057.62,133825,2203497.81,763852.13
4,3,Rio,2011-04-15,"Odeon Cineplex",43926,10,42,646,12292.20,-31.88,1985,37358.30,115318,2155280.00,766045.44
5,4,Thor,2011-05-06,"Ro Image 2000",27038,7,19,639,13126.80,-32.64,1714,30230.20,104048,2222967.21,778144.99
6,7,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,2,40,11641,240627.60,-66.64,27428,511902.11,80592,1233105.87,423442.28
7,6,Rango,2011-03-04,"Ro Image 2000",30858,16,22,58,980.00,-2.68,70,1112.00,58876,925754.59,310307.84
8,8,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,9,17,54,402.00,-29.47,69,552.00,53008,862848.43,308366.63
9,9,Priest,2011-05-13,"InterComFilm Distribution",34056,6,7,563,11020.00,-67.98,1360,25575.00,52173,1076572.00,374167.57
10,10,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,9,18,276,5201.20,-59.36,859,13364.10,36938,549838.00,195212.43
11,15,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,2,21,5713,98800.00,-64.54,19082,283889.50,34900,562525.50,192558.72
12,11,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,6,16,1525,26200.40,-32.85,3387,53729.15,34029,554062.81,192027.98
13,12,Nașa,2011-04-29,"MediaPro Distribution",561173,8,8,412,7171.10,-51.25,1302,19651.47,23935,403884.05,142418.14
14,14,Bridesmaids,2011-05-13,"Ro Image 2000",488877,6,10,1334,21292.90,36.76,2474,34201.90,19457,284126.30,98396.25
15,13,Paul,2011-04-22,"Ro Image 2000",485168,9,12,231,3009.70,-39.29,606,7920.70,18477,261118.39,92869.53
16,16,"Morning Glory",2011-03-18,"Ro Image 2000",32489,14,9,4,53.00,-61.59,28,317.00,15717,259917.87,89647.99
17,18,"Your Highness",2011-04-08,"Ro Image 2000",43367,11,6,0,0.00,-100.00,17,172.40,13483,212223.79,75011.52
18,19,Ursul,2011-05-06,"Transilvania Film",30156,7,5,33,287.22,156.45,60,499.72,12523,165445.90,57985.47
19,20,"Scream 4",2011-04-15,"Ro Image 2000",33023,10,13,0,0.00,-100.00,7,95.00,11000,161106.87,57363.34
20,21,"The Great Debaters",2011-05-06,"New Films Romania",22230,7,5,208,4346.00,-48.71,485,8305.00,5135,95768.00,33334.41
21,-,Hanna,2011-06-17,"InterComFilm Distribution",468923,1,14,4996,92117.00,,4996,92117.00,4996,92117.00,30980.36
22,22,Potiche,2011-06-03,"Independența Film",559116,3,6,227,2986.00,-65.90,607,8013.00,3347,31223.00,10806.32
23,23,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,7,3,68,338.00,-18.94,116,675.00,2626,20126.00,7029.81
24,-,"127 Hours",2011-04-22,"Transilvania Film",490059,7,2,41,477.90,,41,477.90,1251,20887.66,7438.38
25,25,"Dancing Dreams",2011-05-27,"Parada Film",559226,4,2,75,660.00,197.30,125,943.00,916,6301.00,2183.65
26,-,"Burning Palms",2011-05-27,"New Films Romania",464674,3,1,29,449.00,,77,1065.00,586,10306.00,3558.03
27,-,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,1,2,458,7847.40,,458,7847.40,458,7847.40,2639.20
