Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,1,36,36347,741958.64,,36347,741958.64,36347,741958.64,215341.36
2,1,"The Croods",2013-03-22,"Odeon Cineplex",488773,2,63,22961,439420.00,-31.09,31724,588033.00,64116,1225724.00,356990.11
3,2,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,2,29,11297,236089.75,-53.74,22584,429988.34,46540,940317.60,273907.16
4,-,"The Host",2013-03-29,"MediaPro Distribution",561187,1,28,8796,161456.19,,8796,161456.19,8796,161456.19,46860.02
5,3,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,4,40,7205,144943.00,-45.10,11909,229360.00,112802,2331455.00,692619.86
6,-,Stoker,2013-03-29,"Odeon Cineplex",570499,1,26,7488,139146.00,,7488,139146.00,7488,139146.00,40384.85
7,5,"Poziția copilului",2013-03-08,"Parada Film",566573,4,37,8224,90482.15,-30.19,11986,137301.75,72128,979209.00,290074.87
8,4,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,2,24,4337,78747.30,-68.80,9363,158635.28,22308,411001.40,119778.66
9,6,Gambit,2013-03-15,"MediaPro Distribution",19354,3,21,2624,49711.90,-52.46,5119,89071.44,29738,523758.57,154095.54
10,7,Parker,2013-03-01,"MediaPro Distribution",569849,5,19,2236,41657.00,-53.15,4195,74433.21,71833,1310874.98,390890.97
11,8,"Warm Bodies",2013-03-15,"Hollywood Multiplex Operations",567267,3,18,1436,24999.90,-58.73,3343,53416.34,19174,328493.47,96582.34
12,10,"I Give It a Year",2013-03-01,"InterComFilm Distribution",578663,5,12,876,18951.00,-37.54,1560,30426.00,33772,581852.00,173696.67
13,9,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,4,12,924,17927.50,-69.53,2339,40134.30,31528,573911.38,170728.77
14,11,"Stand Up Guys",2013-03-08,"InterComFilm Distribution",488685,4,6,656,14096.00,-53.17,1066,21206.00,16327,285071.00,84851.02
15,15,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,15,9,343,7810.00,-34.24,471,10261.00,191589,3935944.00,1182468.48
16,16,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,7,5,372,7318.00,-37.65,655,11757.00,85316,1496391.00,451734.45
17,14,Mama,2013-03-01,"Ro Image 2000",569428,5,4,377,6917.00,-55.63,735,12504.90,26580,417066.86,124523.71
18,18,"Side Effects",2013-02-22,"MediaPro Distribution",577992,6,2,296,6872.50,-23.60,426,9186.32,33459,601016.86,180331.15
19,12,Domestic,2013-03-22,"4 Proof Film",559074,2,22,899,6724.52,-71.39,1912,17053.34,7370,40555.34,11816.36
20,19,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,18,15,325,6070.50,-26.44,362,6744.00,127164,2324127.72,686238.44
21,20,Flight,2013-02-22,"Ro Image 2000",568523,6,2,285,5069.10,-25.64,458,7548.11,33741,623683.78,187312.41
22,13,"A Farewell to Fools",2013-03-15,"Family Film, General Distribution",560952,3,19,293,4905.00,-69.67,1101,10571.30,6518,83491.60,24584.80
23,23,"This Must Be the Place",2013-03-15,"New Films Romania",486415,3,4,354,4446.00,-19.24,497,6572.00,1973,32916.00,9681.45
24,17,Argo,2012-11-09,"MediaPro Distribution",25108,21,3,207,4043.30,-64.74,612,8825.18,54763,1015053.38,290423.76
25,22,"Identity Thief",2013-02-08,"Ro Image 2000",578233,8,3,80,1439.30,-76.73,263,4273.02,63749,1091646.67,330769.97
26,28,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,24,2,70,1357.00,-48.13,83,1573.00,121974,2331575.00,664708.72
27,25,"Shadow Dancer",2013-03-15,"Independența Film",570278,3,4,62,1249.00,-67.28,150,2588.00,2028,31581.00,9303.82
28,21,Hitchcock,2013-03-01,"Odeon Cineplex",28916,5,2,43,935.00,-84.96,141,2665.00,10011,171327.00,51263.43
29,42,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,39,1,39,834.00,,39,834.00,361082,7034990.00,1904929.20
30,30,Lincoln,2013-02-01,"Odeon Cineplex",19003,9,1,38,790.00,-31.66,55,1133.00,35542,615491.00,188638.37
31,24,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,9,2,82,630.00,-86.61,149,1546.50,82594,1636930.00,500698.41
32,35,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,7,2,78,540.00,221.43,84,572.00,4260,65003.80,19669.48
33,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,28,1,61,400.00,,105,735.00,16004,109512.96,32506.76
34,36,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,16,1,65,362.00,187.30,85,502.00,58690,1030729.88,306241.74
35,29,"Django Unchained",2013-01-18,"InterComFilm Distribution",566725,11,2,34,359.00,-69.63,39,444.00,106130,1911100.00,588054.82
36,33,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,10,2,38,228.00,16.33,63,377.00,31992,531615.15,164105.72
37,37,Rocker,2013-02-22,"Transilvania Film",559072,6,1,30,225.00,181.25,107,667.00,3591,28450.63,8539.58
38,31,"The Impossible",2013-01-04,"MediaPro Distribution",561197,13,1,24,195.00,-52.44,24,195.00,40815,698804.97,210487.89
39,32,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,14,1,23,165.00,-47.62,23,165.00,54220,944149.66,276562.35
40,46,Barbara,2013-02-15,"Independența Film",567671,6,1,27,146.97,,27,146.97,1001,8582.82,2596.64
41,43,"Killing Time",2013-03-01,"Transilvania Film",567274,5,1,14,108.00,,36,258.00,2393,12641.12,3783.12
42,41,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,20,1,7,49.00,104.17,11,76.00,298892,4870198.91,1382758.15
43,40,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,11,1,5,24.00,-33.33,8,42.00,111864,1969211.19,603776.82
44,27,"Beautiful Creatures",2013-02-15,"MediaPro Distribution",559633,7,1,0,0.00,-100.00,43,512.00,20074,351077.20,106127.72
45,34,"Upside Down",2012-11-02,"MediaPro Distribution",486708,21,1,0,0.00,-100.00,23,128.00,49667,840401.05,237788.18
