Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,27,2,252,4512.00,130.32,358,6512.00,356532,7004166.00,1895565.22
2,2,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,4,63,24947,539955.00,-36.70,58142,1190429.00,345602,6988975.00,2064866.73
3,3,Skyfall,2012-10-26,"Forum Film România",42715,11,2,479,10612.00,-33.57,1245,24722.00,306401,5409215.00,1535624.14
4,4,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,8,9,1233,16367.30,-15.77,2788,40355.78,296565,4843500.85,1374636.06
5,6,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,29,1,123,2147.00,-11.35,261,4359.00,191792,3625202.68,1009096.16
6,7,"Taken 2",2012-10-12,"MediaPro Distribution",488415,13,2,11,65.00,-83.95,97,757.00,138755,2436447.86,692720.50
7,8,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,12,6,592,10305.00,45.35,1186,21135.00,116316,2228028.00,633327.71
8,12,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,3,27,16922,370142.00,-18.02,36971,757352.00,102535,2097282.00,621141.35
9,9,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,7,7,1700,36985.70,-36.72,4553,87480.23,105762,1939938.84,559714.52
10,11,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,6,34,6408,120642.00,-7.82,13181,239713.72,88215,1609053.60,468413.60
11,10,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,12,1,98,610.00,48.78,189,1265.00,80709,1548653.38,444092.91
12,24,"Jack Reacher",2012-12-28,"Ro Image 2000",487722,2,29,15252,291166.50,-38.61,36768,631906.01,62420,1106191.82,326838.54
13,16,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,5,21,2148,41810.90,-40.88,5685,99042.33,50617,878051.22,256385.57
14,13,"Upside Down",2012-11-02,"MediaPro Distribution",486708,10,2,121,814.00,,121,814.00,49135,837227.05,236825.89
15,14,Argo,2012-11-09,"MediaPro Distribution",25108,9,2,186,3635.00,5.39,293,4988.00,44627,836730.11,236811.88
16,19,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,4,14,4020,78704.70,-21.01,9590,170753.98,47386,832904.91,245855.47
17,15,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,14,1,0,0.00,-100.00,7,50.00,43155,782909.16,223684.32
18,18,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,7,13,742,11964.00,-69.94,2563,38579.18,50019,763922.18,220762.89
19,25,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,3,22,4951,97250.80,-20.64,12079,211749.52,38132,668184.51,197990.42
20,-,"Astérix et Obélix: Au Service de Sa Majesté",2012-10-19,"Ro Image 2000, Prorom",567612,10,2,89,930.00,,112,1354.50,30345,615980.49,175036.13
21,20,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,14,2,232,2677.00,-34.39,363,4778.00,32796,613513.59,174485.13
22,21,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,7,8,502,8944.00,22.25,1064,18728.00,34429,580690.00,166808.64
23,22,Stolen,2012-11-30,"MediaPro Distribution",563724,6,6,405,8629.70,-44.13,1233,22333.20,31344,562429.40,162793.55
24,23,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,10,5,865,16907.00,15.47,1531,28436.00,29960,560216.00,159392.72
25,26,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,8,5,840,16985.00,-18.57,1801,33577.00,24228,460748.00,131726.80
26,27,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,5,11,321,6082.00,-32.34,700,12675.70,20894,365545.52,105849.48
27,28,"The Words",2012-12-07,"Ro Image 2000, Prorom",567199,5,8,603,12016.70,-49.95,1725,31089.31,18491,341541.76,99491.51
28,29,"Red Lights",2012-11-30,"Ro Image 2000, Prorom",566853,6,2,142,3053.00,0.33,279,4981.20,16685,300023.05,86536.67
29,-,"Parental Guidance",2013-01-04,"Odeon Cineplex",488428,1,38,17542,297792.00,,17542,297792.00,17542,297792.00,87542.11
30,-,"The Impossible",2013-01-04,"MediaPro Distribution",561197,1,30,14067,259138.16,,14067,259138.16,14067,259138.16,76179.02
31,30,"Les infidèles",2012-11-23,"Independența Film",571065,7,3,149,3792.00,-24.76,453,9480.00,11527,210901.00,60796.29
32,31,"Chasing Mavericks",2012-12-28,"Forum Film România",569745,2,20,2914,53870.00,-34.44,7644,128551.00,12184,210717.00,62230.57
33,-,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,16,1,59,633.00,,107,1007.00,3799,44656.36,12833.39
34,32,"O lună în Thailanda",2012-11-16,"Parada Film",566571,8,1,23,118.00,-85.27,49,222.00,4987,43985.00,12474.27
35,-,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,9,1,0,0.00,,6,24.00,2012,34274.58,9687.34
36,35,"The Angels' Share",2012-12-21,"Independența Film",570655,3,7,213,2932.00,-26.37,616,9373.00,1744,25880.00,7664.66
37,33,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,6,1,0,0.00,,38,361.00,1373,21492.25,6196.39
38,36,Aglaja,2012-12-07,"Transilvania Film",30150,5,1,0,0.00,-100.00,26,268.70,641,3675.70,1062.27
