Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,4,18,10139,180882.10,-7.01,21030,332766.41,154855,2536264.22,876566.43
2,3,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,3,40,9178,190559.10,-20.81,18645,357933.83,99237,1591039.70,544681.26
3,-,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,1,25,17462,286038.00,,17462,286038.00,17462,286038.00,96886.50
4,2,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,6,31,9071,193108.00,-7.00,16952,328515.00,308172,6041973.00,2088918.30
5,4,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,3,21,4960,87234.80,-11.71,11310,172880.80,46210,735406.30,251116.73
6,5,Hanna,2011-06-17,"InterComFilm Distribution",468923,2,14,3572,63050.00,-31.55,6469,103701.00,11465,195818.00,66105.85
7,6,"Fast Five",2011-04-29,"Ro Image 2000",558946,9,20,2083,35436.00,3.93,5200,75489.13,176168,2799518.03,987942.12
8,7,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,7,16,1512,26143.40,-0.22,2662,42811.12,36691,596873.93,206528.91
9,8,Bridesmaids,2011-05-13,"Ro Image 2000",488877,7,10,1189,20526.30,-3.60,2240,33531.20,21697,317657.50,109753.91
10,11,Priest,2011-05-13,"InterComFilm Distribution",34056,7,4,357,5032.00,-54.34,1041,15277.00,53214,1091849.00,379342.18
11,17,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,2,2,453,9931.00,26.55,964,17967.88,1422,25815.28,8725.26
12,9,Rio,2011-04-15,"Odeon Cineplex",43926,11,42,721,14566.00,18.50,889,17563.00,116207,2172843.00,771994.36
13,12,Nașa,2011-04-29,"MediaPro Distribution",561173,9,8,315,5624.38,-21.57,880,13054.86,24815,416938.91,146840.06
14,10,Thor,2011-05-06,"Ro Image 2000",27038,8,19,348,7916.50,-39.69,728,14462.08,104776,2237429.29,783043.58
15,-,Incendies,2011-06-24,"Asociatia Culturala Macondo",470000,1,4,632,10686.10,,632,10686.10,632,10686.10,3619.58
16,13,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,10,18,261,5070.00,-2.52,447,8008.00,37385,557846.00,197924.89
17,16,"The Great Debaters",2011-05-06,"New Films Romania",22230,8,5,0,0.00,-100.00,325,4724.00,5460,100492.00,34934.52
18,14,Potiche,2011-06-03,"Independența Film",559116,4,6,102,1327.00,-55.56,290,2940.00,3637,34163.00,11802.15
19,18,"Dancing Dreams",2011-05-27,"Parada Film",559226,5,1,10,136.00,-79.39,203,1464.00,1119,7765.00,2679.54
20,15,Paul,2011-04-22,"Ro Image 2000",485168,10,12,87,558.00,-81.46,169,1752.00,18646,262870.39,93462.96
21,23,Ursul,2011-05-06,"Transilvania Film",30156,8,4,80,365.56,27.28,108,572.16,12631,166018.06,58179.27
22,-,"Tilva Ros",2011-06-24,"Transilvania Film",565368,1,2,66,1038.60,,66,1038.60,66,1038.60,351.79
23,19,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,8,3,13,154.00,-54.44,62,450.00,2688,20576.00,7182.23
24,22,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,10,17,0,0.00,-100.00,47,352.00,53055,863200.43,308485.85
25,21,Rango,2011-03-04,"Ro Image 2000",30858,17,22,38,676.00,-31.02,44,740.00,58920,926494.59,310558.49
26,26,"Your Highness",2011-04-08,"Ro Image 2000",43367,12,6,34,238.00,,43,301.00,13526,212524.79,75113.48
27,20,"Burning Palms",2011-05-27,"New Films Romania",464674,4,1,0,0.00,-100.00,26,296.00,612,10602.00,3658.29
