Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,29,17,216,6421.00,,372,10304.00,878761,18537471.00,6317366.44
2,1,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,8,11,2965,52248.00,-14.05,5861,93996.00,157379,2573440.00,745505.26
3,2,"Robin Hood",2010-05-14,"Ro Image 2000",30856,9,15,928,18024.30,-32.78,2346,35086.15,135538,2215750.01,647032.22
4,3,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,17,13,132,3165.60,-32.60,272,5874.34,90805,1735905.21,559895.73
5,4,"Sex and the City 2",2010-06-04,"InterComFilm Distribution",31981,6,11,2021,37401.00,-34.82,5216,84714.00,97909,1630865.00,471211.63
6,7,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,2,16,14361,250546.10,-69.51,45129,678139.10,91499,1499872.31,442045.24
7,5,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,11,15,124,2513.00,-30.25,210,3903.00,93142,1476762.41,452049.59
8,6,Killers,2010-06-11,"MediaPro Distribution",34279,5,12,2986,59589.90,17.09,5744,100439.45,60486,1018923.91,296618.47
9,10,"Toy Story 3",2010-06-18,"Forum Film România",19112,4,26,2774,54187.00,-16.09,5861,105167.00,35087,656861.00,191106.25
10,8,"Date Night",2010-04-09,"Odeon Cineplex",43224,14,12,26,533.00,-26.28,66,1110.00,37709,613002.00,193344.72
11,9,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,17,13,14,140.00,-17.65,14,140.00,36646,557353.00,184397.31
12,12,"When in Rome",2010-04-23,"Forum Film România",28998,12,1,141,3031.00,71.53,194,3988.00,32923,534765.00,166130.79
13,13,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,15,9,0,0.00,,12,394.50,32685,505041.06,161129.15
14,15,"The Back-Up Plan",2010-06-18,"InterComFilm Distribution",43305,4,12,1692,25251.00,-55.92,3662,55976.00,28426,471197.00,136993.75
15,14,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,15,3,165,2934.00,43.40,225,3685.00,31461,439093.00,141415.29
16,17,"The A-Team",2010-06-25,"Odeon Cineplex",27964,3,14,1731,31605.00,-42.26,4577,69537.00,23635,394148.00,114436.80
17,23,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,3,8,2405,48108.80,5.95,4294,75889.50,15815,280264.91,81562.07
18,20,"A Nightmare on Elm Street",2010-05-28,"InterComFilm Distribution",34235,7,4,260,5024.00,-26.28,902,13475.00,15909,267227.00,77367.39
19,19,"Letters to Juliet",2010-05-21,"MediaPro Distribution",484665,8,7,350,4285.51,109.05,869,7615.16,16826,263051.77,76509.55
20,21,"The Losers",2010-05-21,"InterComFilm Distribution",34345,8,4,288,4934.00,97.68,379,6472.00,15076,258864.00,75229.42
21,22,"The Last Song",2010-05-07,"Forum Film România",42587,10,2,31,588.00,-3.13,50,897.00,16889,242399.00,71984.87
22,-,"The Men Who Stare at Goats",2010-04-23,"Ro Image 2000",34060,11,1,69,492.00,,133,944.00,13673,238129.16,73188.64
23,24,"Magic Journey to Africa",2010-05-21,"Ro Image 2000, Prorom",472341,8,4,159,3727.40,11.05,321,6765.20,10170,204583.94,59427.44
24,-,Predators,2010-07-09,"Odeon Cineplex",43106,1,14,9148,168987.00,,9148,168987.00,9148,168987.00,49929.68
25,25,"The Lovely Bones",2010-03-12,"Ro Image 2000",18935,15,6,0,0.00,-100.00,132,1406.00,11448,151995.48,50229.48
26,26,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,5,11,259,4101.40,-38.51,704,10081.23,9120,135631.50,39469.59
27,27,Websitestory,2010-05-14,"Transilvania Film",490234,9,5,87,880.00,589.55,156,1606.80,7206,105375.80,30793.09
28,28,"The Road",2010-04-02,"Ro Image 2000, Prorom",28744,10,4,45,325.00,306.25,50,365.00,5697,95883.93,31289.54
29,29,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,12,1,3,12.00,-68.42,32,233.00,7867,48186.00,15122.69
30,31,"Soul Kitchen",2010-06-11,"Independența Film",33755,5,3,101,1306.00,-21.23,190,2184.00,1865,24453.00,7115.33
31,30,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,5,3,54,474.00,-35.69,73,664.00,3677,23482.16,6845.95
32,32,"Das weiße Band - Eine deutsche Kindergeschichte",2010-05-14,"Independența Film",42459,8,2,24,234.00,-50.21,238,1548.00,2626,18886.00,5480.85
33,33,"Caravana cinematografică",2010-05-28,"Transilvania Film",30573,7,2,2,12.47,-79.11,21,125.57,3385,10364.28,3003.78
34,34,"Les herbes folles",2010-06-25,"Independența Film",42475,3,3,61,1359.00,-34.19,87,1804.00,442,7692.00,2237.42
