Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,1,102,146898,3009841.05,,146898,3009841.05,146898,3009841.05,792397.08
2,1,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,3,47,14936,372722.00,-39.97,32038,731614.00,128476,3006090.00,801408.70
3,3,"The Star",2018-02-02,"InterComFilm Distribution",627855,2,60,16624,291105.00,-22.85,28232,472617.00,49820,849956.00,225680.85
4,2,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,2,53,11314,248668.95,-46.43,21524,428854.17,43352,893033.18,237462.21
5,4,"12 Strong",2018-02-02,"Ro Image 2000",488621,2,46,11190,235245.51,-35.23,21369,409300.32,39118,772515.23,205221.48
6,5,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,7,35,9799,233483.00,-18.51,17273,385869.00,472498,10473155.00,2731091.00
7,7,Ferdinand,2017-12-22,"Odeon Cineplex",628921,8,45,9969,203973.00,9.92,17684,340061.00,223201,4221851.00,1101365.53
8,6,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,4,34,6885,150332.90,-37.96,13605,271026.98,119006,2359871.05,626563.72
9,8,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,5,26,4291,95675.86,-38.89,8432,170662.70,138875,2906888.00,767210.67
10,-,"Call Me by Your Name",2018-02-09,"InterComFilm Distribution",1257539,1,50,4794,94145.00,,4794,94145.00,4794,94145.00,24785.44
11,9,"A Viszkis",2018-01-26,"Taylor Projects",2212279,3,19,4847,82399.00,-44.23,6603,112251.00,24392,520387.00,138795.39
12,13,Coco,2017-11-24,"Forum Film România",974503,12,33,1,65095.00,15.26,1,98682.00,12,3301535.00,848821.47
13,11,"The Death of Stalin",2018-02-02,"Odeon Cineplex",1225247,2,32,2935,62618.00,-46.00,6742,129986.00,12131,245952.00,65339.70
14,12,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,4,22,1764,40961.00,-52.84,4142,85477.53,43413,870811.87,231422.52
15,10,"Proud Mary",2018-02-02,"InterComFilm Distribution",1912447,2,50,1631,34493.00,-74.23,5201,98046.00,11740,231872.00,61723.47
16,14,Wonder,2017-12-29,"Vertical Entertainment",1178227,7,26,1489,29126.25,-47.21,3412,59536.45,87335,1541952.75,402978.17
17,15,Downsizing,2018-01-12,"Ro Image 2000",43702,5,14,1327,28900.98,-38.75,2561,51639.82,49951,963965.34,254246.43
18,17,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,9,16,1,19027.00,-23.78,1,30273.00,9,8658209.00,2221647.76
19,16,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,2,19,987,15654.50,-57.32,1976,29237.20,5369,65914.70,17539.32
20,20,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,11,9,770,14789.00,17.79,1243,22386.66,83352,1431029.69,367017.62
21,18,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,6,7,510,12542.00,-49.20,1111,24553.80,69298,1390587.98,364154.96
22,19,"Insidious: The Last Key",2018-01-05,"InterComFilm Distribution",1104903,6,10,399,9633.00,-44.15,1006,20638.00,110060,2022968.00,529393.80
23,22,"Daddy Cool",2018-01-19,"Cine Europa",2204201,4,10,408,7397.50,-35.21,847,14836.02,8084,146962.72,39024.83
24,23,"The Greatest Showman",2017-12-29,"Odeon Cineplex",488790,7,3,328,7329.00,-34.28,700,13804.00,55492,1057779.00,275381.20
25,21,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,5,15,413,7069.50,-41.97,814,12804.46,11287,182496.27,48252.57
26,24,"The Killing of a Sacred Deer",2018-01-26,"Independența Film",1248129,3,13,261,4814.00,-50.66,615,10129.00,4922,80986.00,21628.48
27,25,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,12,1,185,4448.00,-51.74,406,9008.00,260775,5090891.00,1301536.46
28,-,"Tales from the Lakeside: Lengemesék",2018-02-09,"Clorofilm Srl",2177439,1,27,208,2912.00,,208,2912.00,208,2912.00,766.64
29,29,Kincsem,2017-10-06,"Taylor Projects",627963,19,2,137,1918.00,2.29,163,2282.00,39352,588192.00,150661.89
30,26,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,8,9,145,1895.50,-41.21,305,4146.73,5312,78682.67,20551.46
31,28,Pororoca,2018-01-19,"Bad Unicorn",1015085,4,8,143,1547.00,-33.15,273,3019.00,4127,52361.20,13885.99
32,-,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,17,1,58,696.00,,166,2424.00,77868,1424779.02,363812.53
33,38,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,15,1,42,632.00,283.03,121,1896.00,20740,316591.19,80507.85
34,-,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,12,1,39,624.00,,79,1264.00,48118,862908.37,218500.36
35,30,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,15,1,32,512.00,-69.26,232,4094.00,86598,1604415.28,407066.80
36,36,Ghinionistul,2017-12-08,"Vertical Entertainment",2156823,10,1,201,466.50,40.51,201,466.50,58165,1097564.68,280409.36
37,47,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,14,2,13,208.00,,188,1902.00,24991,439287.00,111350.67
38,40,"Santa Swap",2017-12-01,"Cine Europa",2112627,11,2,19,180.00,350.00,115,877.00,14409,226365.50,57777.48
39,32,Slava,2018-01-26,"Transilvania Film",1130863,3,6,25,144.00,-86.27,56,523.40,1955,13061.88,3489.80
40,39,"The Disaster Artist",2018-01-12,"Vertical Entertainment",1019101,5,1,3,43.00,-56.57,9,160.00,10572,202604.46,53258.42
41,34,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,20,1,0,0.00,-100.00,120,2040.00,268633,5107099.29,1292386.64
42,44,"Bullet Head",2018-01-05,"Ro Image 2000",2069071,6,3,0,0.00,,130,1141.70,15490,302467.83,78791.61
43,-,"The Space in Between: Marina Abramovic and Brazil",2017-05-05,"Cine Europa",1128285,10,1,0,0.00,,65,620.00,1855,20612.00,5005.68
44,-,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,14,1,0,0.00,,26,315.00,5182,32815.15,8460.07
45,-,"Rabbit School",2017-04-07,"Cine Europa",1800305,21,1,0,0.00,,20,200.00,15086,220442.49,52449.27
