Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,1,33,24501,537112.72,,24501,537112.72,24501,537112.72,163599.26
2,-,"One for the Money",2012-02-10,"Ro Image 2000, Prorom",560657,1,22,14694,279030.56,,14694,279030.56,14694,279030.56,84989.97
3,-,"Star Wars: Episode I - The Phantom Menace",2012-02-10,"Guild Film Romania, Odeon Cineplex",171,1,29,6326,136087.00,,6326,136087.00,6326,136087.00,41450.76
4,2,"Underworld: Awakening",2012-01-20,"InterComFilm Distribution",44286,4,22,3210,76024.00,-53.89,6390,137458.00,76802,1670085.00,503169.29
5,1,Haywire,2012-02-03,"MediaPro Distribution",487544,2,23,4008,72597.40,-62.94,10512,169018.99,20746,364932.09,110870.73
6,-,"War Horse",2012-02-10,"Forum Film România",489663,1,25,3425,63110.00,,3425,63110.00,3425,63110.00,19222.69
7,5,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,6,21,2981,57432.50,-33.24,4242,95584.78,110441,2158205.66,640557.94
8,3,"The Descendants",2012-02-03,"Odeon Cineplex",488028,2,19,3091,52864.00,-52.77,6350,101988.00,11617,213926.00,64997.49
9,4,"Man on a Ledge",2012-01-27,"MediaPro Distribution",566529,3,18,2119,40618.60,-54.10,6265,100286.09,28606,491349.46,149024.89
10,6,"Jack and Jill",2012-01-13,"InterComFilm Distribution",487504,5,17,2094,37491.00,-49.74,4738,76421.00,80036,1372907.00,409185.18
11,8,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,4,18,1783,37017.60,-44.96,3880,70221.75,39499,721294.79,216892.36
12,7,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,3,31,1812,30714.00,-56.65,4070,60163.00,20088,312963.00,94914.96
13,9,"Tinker Tailor Soldier Spy",2012-02-03,"Ro Image 2000, Programs4Media",488845,2,15,1218,25520.40,-38.05,2710,48248.80,4764,89441.70,27183.35
14,11,"The Ides of March",2012-01-27,"Ro Image 2000, Prorom",487302,3,14,1144,23094.90,-42.66,2784,48345.76,13056,254394.07,77146.78
15,13,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,8,8,1020,20674.80,-29.31,2170,38751.34,219361,3491607.25,1041003.12
16,10,Contraband,2012-01-20,"Ro Image 2000",566642,4,16,992,19499.50,-51.96,2532,42723.54,27827,521661.57,156621.78
17,15,"The Muppets",2012-01-13,"Forum Film România",558874,5,15,997,16162.00,-21.37,1275,20137.00,16556,260382.00,77734.92
18,14,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,11,7,744,15442.60,-38.60,1057,20124.24,221057,4310610.99,1310616.17
19,12,"The Girl with the Dragon Tattoo",2011-12-30,"InterComFilm Distribution",559053,7,8,703,14707.00,-52.18,1627,29551.00,61613,1087171.00,322763.17
20,17,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,9,4,358,7238.90,-59.98,911,16340.22,162922,2726983.64,815853.47
21,-,"Poulet aux prunes",2012-02-10,"Metropolis Film",559774,1,3,577,6655.00,,577,6655.00,577,6655.00,2027.05
22,18,"Habemus Papam",2012-02-03,"Independența Film",484186,2,4,146,3551.00,-56.80,547,9074.00,1057,17294.00,5255.67
23,21,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,9,28,166,2870.00,-46.34,254,4139.00,69065,986665.50,294899.30
24,20,Carnage,2012-01-13,"Ro Image 2000, Prorom",566487,5,6,131,2634.00,-64.51,388,6683.70,11820,224802.65,66842.46
25,19,"Machine Gun Preacher",2012-01-06,"Forum Film România",559290,6,5,102,1772.00,-78.31,282,4503.00,27603,466347.00,138150.95
26,22,"5 Days of War",2012-02-03,"RADEF RomaniaFilm",486677,2,5,45,944.00,-80.80,303,3883.72,610,8801.59,2673.75
27,27,"Happy, Happy",2011-12-16,"Transilvania Film",564780,9,5,105,609.94,43.52,170,1054.94,1673,11763.94,3529.75
28,26,"Tower Heist",2011-11-11,"Ro Image 2000",486587,13,1,21,567.00,6.18,38,871.50,94565,1663977.95,513393.80
29,29,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,12,1,41,296.00,311.11,45,328.00,53935,947234.59,288982.92
30,23,"Seeking Justice",2012-01-06,"Ro Image 2000, Prorom",566891,6,1,12,216.00,-91.56,102,1952.00,29330,528605.03,156188.86
31,25,"La vida de los peces",2012-01-13,"Transilvania Film",565112,5,4,24,168.50,-71.42,71,497.50,2029,9741.37,2902.65
32,24,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,13,1,8,52.00,-92.45,58,383.00,214222,3374443.88,1036309.47
33,30,"New Year's Eve",2011-12-09,"MediaPro Distribution",560603,10,2,8,50.00,4.17,19,137.00,94840,1524487.01,460471.46
34,28,"De vrais mensonges",2011-12-16,"Independența Film",562832,8,1,0,0.00,-100.00,33,224.00,2121,33143.00,9940.65
