Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,1,62,35426,817821.38,,35426,817821.38,35426,817821.38,202827.65
2,1,"Ted 2",2015-06-26,"Ro Image 2000",589972,2,52,17671,323068.60,-55.02,45322,748363.28,84803,1466575.19,366133.73
3,3,"Inside Out",2015-06-19,"Forum Film România",577669,3,97,10593,215564.00,-44.29,22767,433707.00,88716,1707573.00,428225.93
4,2,"Jurassic World",2015-06-12,"Ro Image 2000",7842,4,38,9397,205935.59,-56.74,22600,502571.90,191811,4151463.56,1041601.59
5,6,Spy,2015-06-05,"Odeon Cineplex",590053,5,11,3006,66577.00,-28.72,6322,121849.00,51922,1015799.00,255269.60
6,5,"San Andreas",2015-05-29,"Vertical Entertainment",579516,6,26,2365,57411.15,-47.42,5001,107117.86,117991,2486696.88,623338.80
7,7,Entourage,2015-06-12,"Vertical Entertainment",590535,4,29,2285,46844.32,-35.03,4771,88540.25,39430,730164.49,183156.91
8,4,"Insidious: Chapter 3",2015-06-19,"InterComFilm Distribution",591413,3,34,2109,38916.00,-74.60,5679,93118.00,36656,604785.00,151886.98
9,11,Tomorrowland,2015-05-22,"Forum Film România",589348,7,20,948,19012.00,-32.58,1825,34228.00,69115,1260296.00,315775.30
10,8,"Ex Machina",2015-06-19,"Ro Image 2000",467410,3,22,835,17366.16,-55.83,2118,38947.59,12096,224700.85,56430.04
11,10,"La famille Bélier",2015-06-26,"Independența Film",612935,2,25,858,16035.00,-55.12,1996,32207.00,5006,67938.00,16969.12
12,9,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,8,19,628,15124.70,-61.49,1443,31273.34,161059,3447782.78,870115.10
13,12,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,4,18,641,13317.50,-46.42,1345,24960.40,12752,242320.26,60810.83
14,14,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,14,30,429,8512.00,-23.78,723,13651.00,106609,1851918.00,456845.74
15,13,"Woman in Gold",2015-05-29,"Forum Film România",583592,6,11,310,6813.00,-51.81,595,12259.00,16318,312359.00,78368.02
16,15,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,8,20,297,4729.50,-49.80,526,8225.33,26909,455301.03,114833.00
17,16,"Relatos salvajes",2015-06-12,"Transilvania Film",590905,4,1,223,4562.50,-50.42,467,8509.62,6720,123142.80,30866.29
18,20,"Hot Pursuit",2015-05-08,"Forum Film România",595847,9,4,123,2517.00,-25.18,223,4369.00,51317,924678.00,233816.08
19,17,Poltergeist,2015-05-22,"Forum Film România",485210,7,10,103,2448.00,-65.02,249,5410.00,30923,674925.00,168999.89
20,18,Superfast!,2015-06-05,"Vertical Entertainment",595693,5,16,124,2316.00,-48.07,231,3924.00,7964,139657.59,35177.38
21,21,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,6,9,119,2103.50,-29.31,282,4588.00,11492,198205.51,49651.63
22,-,Diplomatie,2015-07-03,"Clorofilm Srl",590717,1,16,157,1827.00,,157,1827.00,157,1827.00,453.11
23,29,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,9,1,63,1376.50,40.46,83,1746.50,19139,366841.42,92771.65
24,22,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,11,3,63,1339.00,-52.92,139,2914.00,233179,4958024.00,1243514.07
25,27,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,10,3,66,1315.00,24.64,71,1389.00,62244,1128876.00,285438.02
26,23,Home,2015-03-27,"Odeon Cineplex",579213,15,6,162,1259.00,-45.73,233,3017.00,62680,1056933.00,259841.95
27,24,Phoenix,2015-06-05,"Asociatia Culturala Macondo",612627,5,3,69,1032.00,-31.68,108,1691.50,1804,25685.50,6467.17
28,32,Cinderella,2015-03-13,"Forum Film România",579061,17,5,57,993.00,25.22,82,1378.00,131434,2156444.00,521695.77
29,28,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,22,4,59,635.50,-38.77,59,635.50,115510,2133461.66,541819.96
30,26,Timbuktu,2015-06-12,"Asociatia Culturala Macondo",590909,4,1,43,479.00,-61.37,53,676.00,2354,26616.00,6673.38
31,25,Comoara,2015-05-29,"42 KM Film",590832,6,6,30,380.50,-71.70,528,5473.55,9492,102716.45,25781.13
32,31,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,13,4,12,251.00,-70.85,18,345.00,20384,335911.12,82911.38
33,-,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,17,1,11,100.00,,11,100.00,56881,760589.15,188331.03
34,19,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,17,1,4,16.00,-99.62,33,185.00,69436,882926.66,214017.15
35,35,"Furious Seven",2015-04-03,"Ro Image 2000",589625,14,1,0,0.00,-100.00,10,115.84,650442,11172983.04,2736288.08
