Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Minions,2015-07-10,"Ro Image 2000",589122,29,1,112,708.00,,112,708.00,434275,8146798.52,2032877.34
2,1,Deadpool,2016-02-12,"Odeon Cineplex",42695,9,8,577,12586.00,-29.88,968,19389.00,353462,6513655.14,1810054.54
3,2,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,10,16,2256,42880.90,-8.65,3088,56654.93,301702,5612569.57,1400085.80
4,3,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,3,69,21337,479753.77,-44.49,36354,776374.41,249634,5260154.76,1328397.50
5,5,Zootopia,2016-03-04,"Forum Film România",611453,6,99,12735,261812.00,-3.61,16219,326829.00,211583,4216330.00,1054904.76
6,4,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,7,27,2216,51949.00,-17.85,3263,72921.30,207780,4452459.27,1103607.11
7,-,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,11,1,24,339.00,,24,339.00,178205,3794342.82,913505.14
8,7,"The Revenant",2016-01-22,"Odeon Cineplex",590899,12,1,69,1573.00,-31.46,73,16455.00,155858,2981818.00,725329.23
9,8,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,4,35,9623,192986.40,-16.46,13909,264180.45,136791,2605414.68,657355.60
10,9,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,9,7,399,8304.00,-22.15,593,11676.00,112047,2019864.39,504410.27
11,10,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,5,30,2685,50552.40,-25.58,4165,75215.54,103419,1800132.00,451451.67
12,13,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,4,46,7683,146163.00,-0.03,9147,171943.00,85333,1631339.00,411650.25
13,11,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,10,2,36,685.00,-27.28,41,753.00,77364,1224630.02,305890.30
14,14,"The Brothers Grimsby",2016-03-04,"InterComFilm Distribution",590388,6,9,305,6036.00,-57.19,581,11261.00,45509,869226.00,216100.98
15,15,"Triple 9",2016-03-11,"InterComFilm Distribution",584099,5,16,634,13288.00,-35.62,920,18198.00,33716,627504.00,157175.88
16,20,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,2,39,9866,193234.95,-38.95,15196,277979.40,32119,594497.97,151558.56
17,17,Spotlight,2016-02-26,"InterComFilm Distribution",584198,7,1,43,1050.00,-45.65,50,1949.00,28451,541936.00,134072.28
18,19,"Saul fia",2016-03-11,"Transilvania Film",604973,5,13,289,1206.50,-76.89,2479,28713.70,22479,204881.08,51505.09
19,18,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,8,1,0,0.00,-100.00,14,295.00,20120,372091.80,92207.41
20,22,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,11,6,448,3176.08,967.30,552,3570.74,14676,130258.52,32264.61
21,27,"The Other Side of the Door",2016-04-01,"Odeon Cineplex",603347,2,25,2477,48513.00,-44.13,5443,91952.00,11402,197489.00,50347.04
22,-,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,1,54,10935,205500.35,,10935,205500.35,10935,205500.35,52359.45
23,28,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,2,44,3523,56884.30,-39.49,4228,66855.10,9953,160867.04,41012.98
24,23,Pattaya,2016-03-11,"Odeon Cineplex",621827,5,2,19,362.00,-85.12,51,921.00,9304,174355.00,43719.22
25,24,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,8,2,96,202.00,248.28,96,202.00,7898,21376.82,5295.90
26,25,Ilegitim,2016-03-18,"Domestic Film",813045,4,8,102,1413.50,-2.32,178,2487.78,7392,67863.02,17090.71
27,-,"Eddie the Eagle",2016-04-08,"Odeon Cineplex",466942,1,45,6734,126118.00,,6734,126118.00,6734,126118.00,32133.61
28,31,"Minte-mă frumos în Centrul Vechi",2016-04-01,"Movie Production Entertainment",978535,2,32,1128,20840.40,-56.51,2582,39595.36,5944,87512.89,22310.49
29,29,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,3,18,1003,16721.00,-12.14,1472,23001.00,5421,83576.00,21142.18
30,32,"Le dernier loup",2016-03-25,"Independența Film",595593,3,11,195,3661.00,-53.12,369,6767.00,2918,51539.00,13023.19
31,33,Fúsi,2016-03-18,Freealize,579501,4,2,89,2209.00,-16.50,166,2961.00,1993,29950.22,7556.36
32,-,"Bajirao Mastani",2016-03-11,"BML Movie Entertainment",603923,4,2,126,2365.00,,126,2365.00,1585,31517.85,7897.02
33,34,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,6,1,5,40.00,,5,40.00,1470,12026.58,2982.81
34,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,12,2,2,8.00,,18,72.00,1234,13236.00,3353.80
35,35,"Banat (Il Viaggio)",2016-04-01,microMULTILATERAL,590858,2,16,111,841.50,-80.00,240,2464.60,795,6671.10,1700.88
