Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Expendables 3",2014-08-29,"MediaPro Distribution",589188,1,47,17258,325912.59,,17258,325912.59,17258,325912.59,97316.39
2,1,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,2,42,8721,188072.10,-55.61,27018,472571.10,46632,896277.10,268699.67
3,2,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,3,29,8340,160164.00,-45.14,24779,380335.00,83835,1394342.00,419131.23
4,5,"The House of Magic",2014-08-15,"Forum Film România",591017,3,58,7092,126551.00,-37.25,16330,261625.00,54723,905097.00,272031.77
5,7,Lucy,2014-08-01,"Ro Image 2000",590058,5,25,7088,143476.07,-33.75,18014,298304.26,180092,3133378.95,944076.56
6,6,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,4,55,6981,159364.00,-33.89,20365,378032.00,141764,2795366.00,841472.00
7,-,"A Most Wanted Man",2014-08-29,"Forum Film România",578730,1,40,5794,117697.00,,5794,117697.00,5794,117697.00,35143.92
8,3,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,2,35,4497,95628.86,-62.84,16177,266360.00,28735,523716.89,157032.65
9,4,"Sin City: A Dame to Kill For",2014-08-22,"InterComFilm Distribution",12461,2,35,3687,84925.00,-67.82,12670,224627.00,24560,488567.00,146553.71
10,8,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,3,25,2397,46602.00,-43.65,8033,122873.00,31429,526287.00,158269.48
11,9,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,3,22,1791,37636.42,-49.70,5423,86625.69,23508,409941.82,123305.38
12,10,Hercules,2014-07-25,"Forum Film România",487427,6,50,1401,29464.00,-56.61,4649,77644.00,140649,2700372.00,817642.63
13,11,"The Purge: Anarchy",2014-08-15,"Ro Image 2000",590251,3,20,1151,21943.20,-58.17,4591,66011.20,20428,327412.20,98486.67
14,-,"Zindagi Na Milegi Dobara",2014-08-29,"BML Movie Entertainment",565731,1,17,1026,19130.00,,1026,19130.00,1026,19130.00,5712.15
15,13,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,4,30,1025,18371.69,-38.55,2174,33721.14,24222,410695.71,123691.24
16,18,#Selfie,2014-05-09,"ZAZU Film",590601,17,4,878,110.00,-90.68,908,410.00,91611,1137298.76,352364.67
17,14,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,7,28,830,15067.00,-48.72,1810,29157.00,54759,939292.00,284941.55
18,15,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,11,12,716,14068.00,-27.99,1121,19805.00,127448,2349034.00,722946.88
19,17,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,8,6,475,11653.00,-46.50,1216,24546.00,130561,2607730.00,795078.44
20,19,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,2,6,394,1594.00,-42.73,686,3000.17,1017,5783.69,1734.05
21,-,"Kvinden i buret",2014-08-29,"Independența Film",581896,1,6,382,5255.00,,382,5255.00,382,5255.00,1569.13
22,25,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,12,1,204,4818.00,384.22,439,8802.00,96389,1697972.53,523904.66
23,16,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,7,5,180,3333.00,-82.80,820,13528.00,94074,1651885.10,501761.48
24,12,"La gran familia española",2014-08-22,"Transilvania Film",582346,2,9,147,2316.38,-82.38,570,7762.65,2813,20907.32,6276.19
25,20,Blended,2014-06-20,"MediaPro Distribution",464133,11,1,59,1378.50,-68.25,162,2920.50,88430,1555190.26,479390.39
26,22,Maleficent,2014-05-30,"Forum Film România",559291,14,3,58,1208.00,-56.80,94,1673.00,180271,3568195.00,1102885.97
27,30,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,41,1,15,105.00,31.25,31,265.00,26958,292680.20,88837.12
28,23,"Think Like a Man Too",2014-07-04,"InterComFilm Distribution",590505,9,1,14,300.00,-83.05,24,430.00,43221,750651.10,230299.77
29,37,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,30,1,13,65.00,,36,180.00,93206,1598154.98,485065.10
30,28,"Mea culpa",2014-07-25,"Odeon Cineplex",591166,6,1,4,88.00,-80.87,7,133.00,2821,47343.00,14364.36
31,21,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,10,1,0,0.00,-100.00,152,2684.00,167983,3454592.07,1064223.13
32,36,"Closer to the Moon",2014-03-07,Mandragora,20798,24,1,0,0.00,,48,480.00,20135,368332.92,113665.65
33,29,"Third Person",2014-07-04,"Ro Image 2000, Programs4Media",578896,9,1,0,0.00,-100.00,12,151.95,17452,326845.42,100212.34
34,40,"Le Skylab",2012-08-24,"Transilvania Film",560936,31,1,0,0.00,,9,57.01,1346,12005.28,3427.04
