Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,1,13,17621,400086.20,,17621,400086.20,17621,400086.20,120624.16
2,1,"Grown Ups",2010-08-27,"InterComFilm Distribution",43101,2,15,11145,200713.00,-22.07,23352,378318.00,37531,635879.00,191453.27
3,2,Inception,2010-07-30,"InterComFilm Distribution",34077,6,15,7682,139498.00,-14.02,15817,257998.00,167685,2823664.00,864563.94
4,3,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,5,14,3735,83009.70,-18.72,8513,172885.96,63006,1291405.23,393114.98
5,-,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,1,10,3978,76742.00,,3978,76742.00,3978,76742.00,23137.36
6,5,"Despicable Me",2010-08-27,"Ro Image 2000",31521,2,10,2743,57506.30,-21.69,7854,149650.00,11282,223082.00,67183.69
7,6,"The Expendables",2010-08-13,"MediaPro Distribution",32065,4,10,2539,47885.10,-25.85,6954,114089.81,38383,659298.64,198517.84
8,4,Salt,2010-08-06,"InterComFilm Distribution",24022,5,12,2383,41958.00,-52.24,5802,90319.00,77602,1278151.00,389511.54
9,7,"Cats & Dogs: The Revenge of Kitty Galore",2010-08-13,"InterComFilm Distribution",33555,4,15,2509,40700.00,-33.05,5373,88577.00,32087,617724.00,186077.43
10,9,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,8,20,1986,39292.40,-26.53,4293,75028.07,141081,2966443.07,903428.74
11,10,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,6,11,1429,25320.00,-35.82,3520,53745.00,53629,836107.00,256134.69
12,8,"The Karate Kid",2010-08-20,"InterComFilm Distribution",489363,3,12,1432,24513.00,-58.12,3429,51027.00,15905,262884.00,79026.46
13,-,Marmaduke,2010-09-03,"Odeon Cineplex",44044,1,5,1347,23289.00,,1347,23289.00,1347,23289.00,7021.53
14,11,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,7,16,1189,19677.00,-26.12,2584,37844.00,64211,1062122.00,324469.86
15,12,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,3,5,316,6454.60,-50.59,1309,22169.56,5148,95625.43,28749.76
16,13,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,16,3,364,5960.00,-46.49,1718,22302.00,171082,2787597.00,810645.13
17,16,"Toy Story 3",2010-06-18,"Forum Film România",19112,12,6,276,5070.00,-19.55,358,6533.00,44485,823511.00,241857.07
18,15,"Get Him to the Greek",2010-07-23,"Ro Image 2000",44156,7,13,207,3920.00,-51.68,822,10992.80,20537,331719.38,101252.65
19,14,Killers,2010-06-11,"MediaPro Distribution",34279,13,12,219,3264.00,-59.83,1198,14014.00,71701,1193117.63,349565.37
20,20,"The Lightkeepers",2010-07-16,"New Films Romania",479522,8,4,160,1894.00,27.54,340,3524.00,2701,44900.00,13616.19
21,21,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,23,1,50,902.00,-28.70,103,1637.00,32497,455658.00,146471.15
22,19,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,11,8,34,773.00,-78.47,176,2820.35,26209,460190.52,136322.63
23,18,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,10,16,38,766.00,-86.34,373,5827.86,143534,2229272.57,663952.05
24,23,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,13,11,49,669.00,99.11,80,934.00,11998,164985.61,48424.71
25,-,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,11,1,41,410.00,,41,410.00,4066,26964.66,7908.47
26,17,Predators,2010-07-09,"Odeon Cineplex",43106,9,14,19,355.00,-94.23,830,7137.00,36988,574592.00,173312.01
27,24,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,22,13,21,210.00,-4.55,21,210.00,36802,558893.00,184862.08
28,25,Websitestory,2010-05-14,"Transilvania Film",490234,16,1,10,100.00,-44.44,22,220.00,7463,107956.00,31577.96
