Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Tangled,2011-01-07,"Forum Film România",17814,17,3,151,2762.00,172.39,385,6790.00,186981,3666506.00,1155266.09
2,2,"Just Go with It",2011-03-18,"InterComFilm Distribution",489806,7,12,1713,30017.00,51.36,4516,69709.00,92072,1528248.00,528564.02
3,3,Limitless,2011-03-18,"MediaPro Distribution",483698,7,16,1115,23716.40,38.27,2983,54425.95,85368,1458945.07,504744.01
4,7,Rio,2011-04-15,"Odeon Cineplex",43926,3,42,11639,240609.90,90.87,27558,530689.87,73008,1423959.90,510505.52
5,4,"The Rite",2011-03-11,"MediaPro Distribution",486260,8,12,208,3926.20,-18.74,766,12459.55,61107,1031865.99,350877.29
6,5,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,10,17,435,9108.50,124.79,1113,20049.50,58129,1233144.49,410256.32
7,6,Rango,2011-03-04,"Ro Image 2000",30858,9,22,218,3574.00,47.20,544,7963.00,57545,908568.09,304307.18
8,8,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,12,5,107,1482.60,76.29,242,3196.60,41390,776323.67,255126.37
9,9,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,8,15,70,1211.00,-11.73,215,3689.00,40628,677789.05,229038.44
10,12,"Source Code",2011-04-15,"MediaPro Distribution",477254,3,16,3153,58908.66,18.36,10023,158196.85,38929,641643.93,229119.22
11,-,"Fast Five",2011-04-29,"Ro Image 2000",558946,1,20,35549,635082.89,,35549,635082.89,35549,635082.89,231714.42
12,10,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,9,11,93,1330.00,259.46,137,2105.00,33105,550744.50,184525.89
13,11,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,5,16,404,6538.60,19.23,1647,25645.85,32127,539490.68,188557.77
14,25,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,2,17,8030,143729.08,30.04,22828,358960.85,28758,469487.62,170406.60
15,13,"Mars Needs Moms",2011-03-18,"Forum Film România",484815,7,5,93,1706.00,28.37,302,5321.00,28517,548517.00,188646.75
16,14,"Battle: Los Angeles",2011-04-01,"InterComFilm Distribution",43667,5,8,234,4000.00,-41.21,664,10582.00,27821,460840.00,160540.63
17,15,"Red Riding Hood",2011-04-08,"MediaPro Distribution",43983,4,17,663,10529.10,-11.57,2340,33251.32,26115,406719.26,143735.66
18,16,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,9,3,87,1395.90,-71.57,448,5109.70,22755,411003.16,139306.74
19,17,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,6,17,78,1498.00,36.06,166,3261.00,19063,314403.90,108927.80
20,18,"Morning Glory",2011-03-18,"Ro Image 2000",32489,7,9,31,697.00,-60.40,347,5119.00,14684,248436.37,85619.15
21,30,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,2,18,4268,74572.26,33.65,11440,177839.46,14494,233637.00,84795.17
22,22,"Konferenz der Tiere",2011-04-08,"InterComFilm Distribution",559327,4,10,598,10881.00,133.65,1457,25414.00,13303,254205.00,89747.03
23,21,Hop,2011-04-01,"Ro Image 2000",44159,5,15,321,4997.00,43.65,903,12586.76,13188,191155.37,66886.48
24,23,"Your Highness",2011-04-08,"Ro Image 2000",43367,4,6,332,5987.20,-6.70,1252,19577.39,11519,187930.73,66518.03
25,24,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,9,2,70,349.00,31.70,244,1318.00,9811,105181.66,35382.04
26,32,Paul,2011-04-22,"Ro Image 2000",485168,2,12,3085,41782.48,16.04,6509,89516.27,8372,125524.43,45508.76
27,26,"Scream 4",2011-04-15,"Ro Image 2000",33023,3,13,675,11310.60,8.51,2532,35127.33,8325,129304.45,46232.78
28,-,Nașa,2011-04-29,"MediaPro Distribution",561173,1,8,4833,90806.40,,4833,90806.40,4833,90806.40,33131.35
29,27,Biutiful,2011-03-25,"Prorom, Transilvania Film",30897,6,2,58,784.00,-34.88,58,784.00,3988,63209.11,21957.15
30,28,Periferic,2011-04-01,"Voodoo Films",29133,5,3,72,643.00,12.41,108,826.00,3595,23473.26,8179.47
31,34,"The Roommate",2011-04-22,"InterComFilm Distribution",486270,2,8,547,9892.00,-39.21,1442,23066.00,2342,39339.00,14222.19
32,36,"La princesse de Montpensier",2011-04-15,"Independența Film",490245,3,4,162,2412.00,183.76,324,4720.00,1140,18036.00,6445.48
33,39,"127 Hours",2011-04-22,"Transilvania Film",490059,2,3,148,3208.00,-33.69,464,6480.81,682,11318.51,4090.72
34,38,"L'enfance d'Icare",2011-04-08,"Ultraviolet Media",21393,4,1,6,43.00,,10,95.00,413,4062.00,1431.51
35,-,"Viața mea sexuală",2011-04-29,"Paradox Film",30157,1,6,262,3188.00,,262,3188.00,262,3188.00,1163.16
