Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,12,7,431,11828.20,-10.73,737,16715.90,78054,1691495.47,507975.34
2,2,"Fast and Furious 4",2009-04-03,"Ro Image 2000",23154,5,12,2310,43432.70,-49.84,4111,69169.00,85028,1343536.15,427754.82
3,3,Twilight,2009-01-23,"MediaPro Distribution",27078,15,5,238,1689.50,-15.53,561,4293.00,59979,880898.93,266690.85
4,4,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,17,5,71,529.00,,128,969.00,41368,650364.50,209903.21
5,-,"Bride Wars",2009-02-13,"Odeon Cineplex",30010,9,9,23,138.00,,23,138.00,40437,615995.00,183649.21
6,6,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,8,6,643,10439.06,-46.95,1220,17156.82,35730,577600.22,180020.11
7,7,"New in Town",2009-01-30,"MediaPro Distribution",32092,13,6,0,0.00,-100.00,205,1630.00,37602,555192.16,166549.79
8,10,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,4,10,3313,63221.40,-8.01,4543,84495.69,27666,538239.77,168921.83
9,8,Watchmen,2009-03-06,"Ro Image 2000",18651,9,11,75,1261.00,7.32,82,1338.00,32860,500643.80,152235.57
10,9,Valkyrie,2009-01-30,"Odeon Cineplex",19189,10,9,17,132.00,-35.29,39,303.00,31533,491922.00,147520.07
11,12,"The International",2009-03-27,"InterComFilm Distribution",19097,6,5,690,8642.00,-45.75,990,11896.00,25727,425096.00,134608.45
12,11,"Marley & Me",2009-03-20,"Odeon Cineplex",26097,7,5,43,572.00,-92.10,165,1725.00,27729,418722.60,131785.78
13,13,"Seven Pounds",2009-03-13,"InterComFilm Distribution",22687,8,1,177,1943.00,-45.44,234,2712.00,24709,393684.00,122483.58
14,20,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,2,6,3633,65715.60,-73.84,8458,128889.60,21731,380139.45,119057.40
15,14,"Confessions of a Shopaholic",2009-04-03,"Audio Visual Romania",21211,5,9,826,13719.00,-40.32,1463,20808.00,22646,344235.00,109461.41
16,15,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,10,6,183,1706.57,75.21,308,2652.07,21642,318607.35,95389.54
17,17,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,4,7,1688,29659.54,-16.86,2614,42822.64,19646,318177.95,99702.48
18,16,Push,2009-02-06,"MediaPro Distribution",30123,12,5,66,450.00,-50.11,66,450.00,20995,307480.80,92199.95
19,18,"Hotel for Dogs",2009-02-27,"Ro Image 2000",24302,10,7,272,4364.70,-11.70,393,5409.40,18950,274192.55,83147.96
20,27,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,2,9,2858,52301.60,-58.04,5035,79164.10,11855,203819.00,63884.06
21,-,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,1,9,11558,201215.00,,11558,201215.00,11558,201215.00,63669.59
22,21,Inkheart,2009-03-20,"InterComFilm Distribution",21163,7,3,90,1164.00,25.16,169,2112.00,11187,188898.00,59563.14
23,-,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,13,5,35,232.00,,137,874.00,12412,177767.80,53474.11
24,22,"The Unborn",2009-03-13,"Ro Image 2000",29087,8,5,506,4065.40,681.06,564,4400.40,11667,175362.10,54706.03
25,24,"Paul Blart: Mall Cop",2009-04-17,"InterComFilm Distribution",28763,3,7,1174,20104.00,-51.69,2358,33780.00,11159,174944.00,54353.06
26,23,"Vicky Cristina Barcelona",2009-04-03,"Independența Film",25204,5,5,511,10545.00,2.79,719,13191.00,8954,158804.00,50267.07
27,28,"Gran Torino",2009-04-17,"InterComFilm Distribution",26319,3,7,1154,21798.00,-57.75,1841,31749.00,8894,156296.00,48570.11
28,25,"The Reader",2009-03-20,"Ro Image 2000, Prorom",24340,7,5,7,135.00,-91.76,91,1184.00,8648,136466.00,43719.16
29,29,RocknRolla,2009-04-10,"InterComFilm Distribution",24560,4,5,699,12874.00,-34.81,930,16506.00,7331,133171.00,41661.10
30,30,"Friday the 13th",2009-03-27,"Ro Image 2000",24304,6,6,111,1632.00,-39.85,180,2461.00,7261,117696.50,37177.48
31,-,"17 Again",2009-05-01,"InterComFilm Distribution",29961,1,7,6905,115310.00,,6905,115310.00,6905,115310.00,36487.04
32,-,Coraline,2009-05-01,"Ro Image 2000",27889,1,6,4433,84100.40,,4433,84100.40,4433,84100.40,26611.52
33,31,Franklyn,2009-03-27,"Odeon Cineplex",32743,6,5,48,633.00,-39.43,102,1120.00,4223,56113.90,17745.56
34,32,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,7,4,50,432.08,96.72,63,499.32,3909,54154.04,17010.21
35,34,"Dragonball: Evolution",2009-04-24,"Odeon Cineplex",26095,2,6,468,7547.00,-68.40,1227,15560.00,2647,39445.40,12364.75
36,-,"Everybody Wants to Be Italian",2009-05-01,"Ro Image 2000",34678,1,6,1509,26337.40,,1509,26337.40,1509,26337.40,8333.83
37,36,Blindness,2009-04-24,"InterComFilm Distribution",19016,2,2,228,4747.00,-61.43,663,11363.00,1229,23669.00,7429.31
38,35,"Eden a l'ouest",2009-04-03,"Odeon Cineplex",33013,5,5,24,322.00,-93.62,419,2921.00,1941,20302.30,6451.72
39,37,"Le renard et l'enfant",2009-04-17,"Independența Film",19948,3,3,82,1401.00,-66.67,125,1975.00,774,12141.00,3779.98
40,38,Intervention,2009-04-24,"New Films Romania",34337,2,2,18,1370.00,-72.15,170,3672.00,403,8591.00,2694.36
41,40,"One second of life",2009-04-17,"MediaPro Distribution",34486,3,2,58,548.22,-54.28,92,953.87,382,4363.46,1360.61
