Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"G.I. Joe: The Rise of Cobra",2009-08-28,"Ro Image 2000",21991,1,12,10771,217245.25,,10771,217245.25,10771,217245.25,73507.90
2,1,"The Proposal",2009-08-14,"Audio Visual Romania",25877,3,13,6604,124581.00,-22.45,15381,250238.00,61989,1075087.00,362005.35
3,2,Spread,2009-08-21,"MediaPro Distribution",34349,2,8,5635,100666.60,-35.31,14015,208430.10,22597,364044.84,123193.81
4,3,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,9,21,3551,80064.00,-4.38,7257,146786.00,314221,6431594.00,2145745.38
5,4,"The Taking of Pelham 123",2009-08-07,"InterComFilm Distribution",23316,4,11,2771,47969.00,-18.92,4706,76143.00,30757,521896.00,175674.60
6,5,Terra,2009-08-21,"InterComFilm Distribution",34660,2,5,1400,29460.00,-49.99,3540,69479.00,6223,128391.00,43448.25
7,-,"My Sister's Keeper",2009-08-28,"InterComFilm Distribution",28808,1,4,1524,27600.00,,1524,27600.00,1524,27600.00,9338.84
8,8,"Public Enemies",2009-07-17,"Ro Image 2000",29072,7,9,1234,22963.10,-0.59,2578,43209.05,43164,767926.44,258991.04
9,6,"Two Lovers",2009-08-21,"Ro Image 2000, Prorom",26955,2,6,907,17595.40,-47.06,2660,39008.15,4815,72245.25,24448.21
10,7,"Harry Potter and the Half-Blood Prince",2009-07-24,"InterComFilm Distribution",10195,6,11,918,16030.00,-37.27,2453,36132.00,78175,1257587.00,425483.78
11,9,Brüno,2009-07-31,"MediaPro Distribution",27360,5,10,1059,11795.75,-3.92,1294,15747.90,19693,314137.75,106061.12
12,11,Chéri,2009-07-17,"MediaPro Distribution",30913,7,7,336,5752.76,-29.39,811,12206.71,20478,322324.20,108784.90
13,10,"The Last House on the Left",2009-08-14,"Ro Image 2000",32798,3,5,258,5005.00,-53.78,1047,16647.90,4055,69999.00,23595.99
14,15,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,10,12,540,4862.00,213.27,1011,9058.15,63731,950520.57,316114.29
15,13,Fighting,2009-07-31,"Ro Image 2000",32735,5,6,283,4131.00,5.95,481,7086.85,8464,141659.60,47780.77
16,12,"Coco avant Chanel",2009-07-17,"Ro Image 2000, SPI International",32979,7,6,204,3517.90,-41.86,596,8586.15,14223,216453.85,73078.72
17,18,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,9,3,280,2644.00,181.58,303,2835.00,11554,112397.00,37447.30
18,27,"Che: Part One",2009-07-24,"Independența Film",24215,6,3,284,2471.00,1604.14,292,2551.00,1337,22263.00,7537.20
19,14,"Hannah Montana: The Movie",2009-07-10,"Audio Visual Romania",25876,8,4,189,2324.00,7.84,548,5939.00,18388,240675.00,80576.90
20,-,"State of Play",2009-05-29,"Ro Image 2000",16798,11,11,192,1536.00,,211,1726.00,24208,378296.80,125893.41
21,19,Knowing,2009-06-19,"MediaPro Distribution",27726,11,9,45,901.00,17.93,82,1271.00,36327,552237.09,183247.83
22,22,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,11,6,88,614.00,136.15,112,755.00,8749,113744.75,37727.74
23,21,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,15,11,25,439.00,39.37,65,845.00,37361,529808.00,176428.40
24,24,"Inju, la bête dans l'ombre",2009-07-24,"New Films Romania",28635,6,1,47,367.00,58.87,91,728.00,1005,14188.00,4802.35
25,16,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,13,8,20,120.00,-92.05,262,2650.00,14546,182590.43,60463.87
26,17,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,12,6,15,75.00,-93.59,193,1051.00,22967,314465.70,104071.25
27,26,"Un secret",2009-07-10,"New Films Romania",34335,7,1,0,0.00,-100.00,97,543.00,456,5154.00,1726.34
