Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Frozen,2013-12-27,"Forum Film România",578381,1,78,73854,1387994.00,,73854,1387994.00,73854,1387994.00,429652.99
2,-,"47 Ronin",2013-12-27,"Ro Image 2000",488502,1,39,48668,1058655.13,,48668,1058655.13,48668,1058655.13,327706.28
3,1,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,3,99,43555,949779.00,-14.88,87909,1787625.00,301796,6181558.00,1899965.29
4,2,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,2,39,32426,612104.10,-14.26,60578,1056153.84,99108,1770096.50,544790.07
5,-,"The Secret Life of Walter Mitty",2013-12-27,"Odeon Cineplex",14858,1,35,13247,247345.00,,13247,247345.00,13247,247345.00,76565.55
6,3,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,2,29,6393,121740.00,-22.09,13117,238540.00,21408,394798.00,121521.75
7,4,Homefront,2013-12-06,"MediaPro Distribution",581597,4,22,5008,97671.35,-5.60,11723,206557.04,82021,1436585.77,441396.30
8,5,"Delivery Man",2013-11-29,"MediaPro Distribution",583515,5,19,4473,84054.00,4.82,9807,170415.95,88181,1506270.61,462391.12
9,7,"The Hunger Games: Catching Fire",2013-11-22,"Forum Film România",577639,6,25,3954,73657.00,24.18,7474,131097.00,151569,2677976.00,818370.47
10,8,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,8,15,1469,32307.00,-38.20,4138,86016.00,225911,4765884.00,1445710.71
11,6,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,6,22,1715,31384.10,-48.04,5257,90080.99,64308,1144945.41,350200.54
12,10,"The Counselor",2013-11-15,"Odeon Cineplex",577646,7,7,731,14939.00,-10.36,1634,32198.00,93597,1728031.00,524991.73
13,9,"Free Birds",2013-11-15,"MediaPro Distribution",561410,7,17,752,11375.00,-47.43,1972,30913.49,45393,790912.87,240502.45
14,12,"Dom Hemingway",2013-11-29,"Ro Image 2000, Prorom",581022,5,11,477,9730.70,-1.88,1188,21778.59,20798,379269.00,116391.82
15,11,"Lee Daniels' The Butler",2013-11-29,"InterComFilm Distribution",487997,5,18,483,8207.00,-49.39,859,13862.00,23825,447133.00,137150.30
16,13,Gravity,2013-10-04,"MediaPro Distribution",490163,13,2,269,7709.00,34.51,469,11440.79,165691,3570365.33,1093560.02
17,15,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,9,2,191,4064.00,-9.29,383,7336.00,72059,1292714.93,392407.73
18,18,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,9,4,170,3946.00,-1.28,375,7612.00,61985,1128131.00,342471.46
19,14,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,10,10,236,3737.00,-23.19,647,9885.00,59112,1060827.00,323801.88
20,16,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,4,2,215,3265.00,-23.10,338,5451.50,3298,51633.30,15857.84
21,17,Oldboy,2013-11-29,"Hollywood Multiplex Operations",578435,5,3,114,2332.00,-43.71,355,6508.50,10623,192886.80,59158.41
22,-,"Haute Cuisine",2013-10-11,"Independența Film",568773,4,9,258,1950.29,,258,1950.29,1215,17438.29,5356.37
23,20,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,19,1,85,1651.00,-36.67,223,4090.00,151489,2643268.00,791501.99
24,19,Populaire,2013-12-20,"Independența Film",569932,2,6,79,1216.00,-67.80,275,4097.00,566,7873.00,2420.46
25,24,"Ek Tha Tiger",2013-12-06,"BML Movie Entertainment",568359,4,3,50,1000.50,-38.73,118,2183.00,828,15906.94,4886.70
26,40,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,16,1,101,505.00,,101,505.00,51263,774602.44,232587.59
27,32,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,19,1,45,445.00,134.21,47,465.00,14878,204169.00,61110.27
28,-,"The Parade",2013-12-27,"Clorofilm Srl",576725,1,6,54,330.58,,54,330.58,54,330.58,102.33
29,31,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,9,2,33,279.00,18.22,46,363.00,24876,278383.20,84463.49
30,46,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,24,1,53,220.00,,53,220.00,111402,2150330.43,639850.66
31,28,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,26,1,14,184.00,-54.57,32,438.50,160794,2829291.81,838427.50
32,42,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,18,1,16,150.00,,16,150.00,190393,3281005.90,978922.19
33,37,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,29,1,10,100.00,163.16,10,100.00,171452,2899521.10,853964.28
34,39,Chernosaurus,2013-12-13,"Global Film",590208,3,1,17,60.52,240.00,17,60.52,152,720.01,220.66
35,21,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,10,1,0,0.00,-100.00,56,967.50,82703,1478999.34,451530.24
36,23,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,13,2,0,0.00,-100.00,62,933.00,44448,796649.65,243924.88
37,30,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,17,1,0,0.00,-100.00,70,747.50,19318,357047.85,106679.54
38,47,"Love Building",2013-09-13,"MediaPro Distribution",578095,16,2,0,0.00,,98,665.00,26720,422507.34,127267.06
39,43,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,24,1,0,0.00,,107,535.00,136451,2679020.77,784200.10
40,26,Turbo,2013-08-02,"Odeon Cineplex",566927,22,2,0,0.00,-100.00,27,518.00,72533,1271637.00,381728.44
41,38,Baikonur,2013-11-22,"Clorofilm Srl",572312,3,1,0,0.00,-100.00,4,14.24,280,1745.18,535.46
42,33,"La vie d'Adèle",2013-11-01,"Independența Film",578765,9,1,0,0.00,-100.00,2,8.92,6272,65728.42,19949.78
