Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,5,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,2,25,5123,103447.40,-45.55,11663,195995.88,21554,385983.21,110795.52
2,-,"Premium Rush",2012-09-28,"InterComFilm Distribution",489253,1,31,11629,203286.00,,11629,203286.00,11629,203286.00,58033.63
3,1,"Resident Evil: Retribution",2012-09-14,"InterComFilm Distribution",566498,3,26,6278,132835.00,-48.56,11279,228973.00,59490,1230902.00,355161.72
4,2,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,3,31,5170,60243.20,-40.46,9353,117183.80,44538,528320.24,152348.21
5,6,"Hit and Run",2012-09-21,"Ro Image 2000, Prorom",569820,2,25,3762,69694.10,-59.20,9328,145983.53,18597,316806.06,90985.87
6,3,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,4,24,4329,86670.60,-31.69,9016,167046.75,66278,1264586.73,363246.40
7,4,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,5,21,2869,52642.50,-45.37,5903,95435.30,100864,1637605.54,466533.95
8,7,"Secret of the Wings",2012-09-07,"Forum Film România",488269,4,28,4201,80316.00,-35.63,5514,102847.00,41456,774988.00,222620.89
9,10,Brave,2012-08-17,"Forum Film România",26683,7,25,3857,74959.00,-32.71,4816,91211.00,151879,2913655.00,818049.74
10,9,Savages,2012-09-07,"Ro Image 2000",566727,4,21,1818,36256.90,-41.36,4562,75278.65,36840,623266.58,178691.11
11,8,"The Campaign",2012-09-14,"MediaPro Distribution",567266,3,18,1506,29630.20,-50.86,3957,64540.30,19154,329599.20,95080.24
12,11,Lawless,2012-09-07,"Hollywood Multiplex Operations",486377,4,15,1276,25386.60,-38.78,3098,52232.79,20912,361193.64,103718.92
13,-,"The Sweeney",2012-09-28,"Ro Image 2000",486321,1,27,2735,50303.90,,2735,50303.90,2735,50303.90,14360.64
14,12,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,5,17,1497,31509.60,-33.28,2643,49910.73,37812,655453.42,186921.62
15,13,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,13,26,1430,28686.00,-37.48,1659,32960.00,349397,6879189.00,1859838.01
16,19,Ted,2012-07-20,"Ro Image 2000",566833,11,6,1031,10416.00,18.83,1378,15346.72,122834,1891302.09,510340.51
17,16,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,10,5,630,9891.20,-46.77,1215,18652.82,227738,3736739.93,1007154.70
18,15,"The Watch",2012-08-24,"Odeon Cineplex",487688,6,12,709,14484.00,-47.40,1165,21925.00,49509,767767.00,217056.77
19,14,"That's My Boy",2012-08-17,"InterComFilm Distribution",487465,7,11,622,11341.00,-55.64,1114,18693.00,74325,1119715.00,314253.46
20,-,"En kongelig affære",2012-09-28,"Independența Film",483506,1,7,1053,16554.00,,1053,16554.00,1053,16554.00,4725.80
21,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,19,1,580,1740.00,,595,1860.00,14414,102130.96,30353.07
22,18,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,16,8,522,8101.00,-26.17,531,8251.61,188568,3578398.13,995715.33
23,17,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,8,3,206,4044.00,-57.79,496,8381.59,76305,1231235.10,340615.78
24,21,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,8,3,154,2484.00,-63.37,307,4894.00,94453,1499660.00,413949.20
25,20,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,4,3,23,123.00,-96.79,178,1979.00,3042,38702.00,11132.81
26,24,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,9,2,60,418.00,-63.71,148,1778.45,40411,647650.90,175786.06
27,26,Intouchables,2012-04-20,"MediaPro Distribution",560281,23,1,5,120.00,-74.08,61,507.00,29004,523319.14,153059.54
28,25,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,20,1,42,230.00,-17.86,50,285.00,64571,1021489.92,287607.85
29,27,"Le Skylab",2012-08-24,"Transilvania Film",560936,6,1,18,78.32,,23,109.04,890,8972.34,2531.54
30,22,"Sin retorno",2012-06-08,"Transilvania Film",564593,15,1,0,0.00,,21,188.50,1491,8285.86,2319.09
31,29,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,15,1,18,357.00,,18,357.00,36254,730313.00,201801.23
32,-,Retrace,2012-09-28,"Artis Film Romania",565560,1,1,8,71.20,,8,71.20,8,71.20,20.33
33,-,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,25,1,0,0.00,,7,70.00,19755,76272.67,22962.41
34,28,Safe,2012-05-11,"MediaPro Distribution",560849,19,1,0,0.00,,2,10.00,53707,896653.55,256181.67
35,30,"Hot Shorts",2012-08-17,"MediaPro Distribution",577997,7,1,0,0.00,,1,15.00,3477,55997.25,15663.97
