Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,1,8,10456,173243.95,,10456,173243.95,10456,173243.95,72067.87
2,3,"The Mummy: Tomb of the Dragon Emperor",2008-08-08,"Ro Image 2000",18941,4,9,3048,52809.40,-35.11,6859,102212.15,53744,854299.50,357036.38
3,4,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,6,7,3172,51415.00,1.78,5546,81594.00,70568,1054632.00,455984.70
4,1,"The X-Files: I Want to Believe",2008-08-22,"Odeon Cineplex",21986,2,7,3165,50233.41,-41.27,7617,101340.76,13376,186876.19,77353.68
5,2,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,2,6,2437,42981.90,-47.85,5529,81182.05,10220,163601.95,67685.84
6,5,"You Don't Mess with the Zohan",2008-08-01,"InterComFilm Distribution",20324,5,7,2173,36940.00,-13.53,4164,62506.00,38782,554047.00,235658.38
7,6,"Buy Borrow Steal",2008-08-15,"InterComFilm Distribution",26191,3,4,1588,27791.00,-19.25,3601,52231.00,12488,187383.00,77670.95
8,11,"Big Stan",2008-07-18,"MediaPro Distribution",16611,7,5,1899,19265.69,127.96,2344,25205.22,25030,352212.84,153252.69
9,7,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,9,10,1118,17523.90,4.57,1722,25569.40,48975,737725.25,321776.42
10,-,Kabluey,2008-08-29,"New Films Romania",28100,1,2,622,12109.00,,622,12109.00,622,12109.00,5037.23
11,8,Hancock,2008-07-04,"InterComFilm Distribution",17242,9,2,985,10750.00,-35.68,1946,24069.00,87830,1246555.00,546669.18
12,10,Wanted,2008-06-27,"Ro Image 2000",18966,10,8,186,3498.80,-60.73,561,8330.70,64653,944774.35,412807.25
13,9,"Made of Honor",2008-07-18,"InterComFilm Distribution",18703,7,3,258,3394.00,-75.46,1047,13627.00,32524,459900.00,200753.14
14,-,"Non pensarci",2008-08-29,"Transilvania Film",24178,1,1,99,1840.00,,99,1840.00,99,1840.00,765.42
15,12,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,10,4,98,1053.20,-63.66,581,4439.00,10486,147606.00,63769.06
16,22,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,4,1,130,904.79,,130,904.79,658,10055.79,4217.56
17,20,"J'veux pas que tu t'en ailles",2008-08-01,"New Films Romania",28430,5,1,130,753.00,142.90,197,1116.00,1086,14213.00,6099.73
18,26,Taken,2008-05-16,"MediaPro Distribution",23732,15,5,64,640.00,,126,1240.00,21587,309585.99,132612.76
19,13,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,8,7,121,534.86,-78.35,715,4343.84,18770,219400.64,96307.91
20,-,Dolina,2008-08-29,"MediaPro Distribution",18892,1,2,27,521.80,,27,521.80,27,521.80,217.06
21,25,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,11,4,28,270.00,,28,270.00,2930,32633.07,13951.24
22,24,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,6,2,38,185.24,,410,2355.93,1431,19305.49,8461.52
23,-,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,16,6,0,0.00,,207,1885.00,26698,338732.00,147415.00
24,17,"Fast Food Nation",2008-08-15,"New Films Romania",21768,3,1,0,0.00,-100.00,341,840.00,744,7815.00,3235.46
25,23,Smother,2008-05-30,"MediaPro Distribution",16620,14,4,0,0.00,,108,716.00,12503,175817.30,75117.95
26,16,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,14,2,0,0.00,-100.00,72,497.60,5414,79191.16,33714.86
27,-,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,14,6,0,0.00,,35,303.00,36355,552942.59,236338.22
28,-,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,14,4,0,0.00,,34,170.00,6513,90299.49,38898.24
29,19,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,10,5,0,0.00,-100.00,15,105.00,8189,116841.15,50468.60
