Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,1,16,19381,369874.00,,19381,369874.00,19381,369874.00,120124.06
2,1,"Legend of the Guardians: The Owls of Ga'Hoole",2010-10-08,"InterComFilm Distribution",34050,2,15,10642,221569.00,-10.85,15100,306935.00,26678,555462.00,180888.05
3,2,"The Other Guys",2010-10-08,"InterComFilm Distribution",43308,2,12,8164,152658.00,-30.68,15782,265695.00,27385,485904.00,158241.79
4,3,Piranha,2010-10-01,"MediaPro Distribution",42388,3,13,5580,126563.01,-25.14,10919,228611.51,42763,919754.62,297641.55
5,4,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,4,19,4880,90092.34,-22.20,9230,150931.09,59557,996641.09,320163.45
6,5,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,5,13,3545,81668.00,-15.62,6026,128671.00,75470,1583806.00,501271.64
7,6,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,7,13,2418,52901.29,-23.96,5372,95089.54,105505,2158952.77,667554.54
8,7,"Grown Ups",2010-08-27,"InterComFilm Distribution",43101,8,9,1860,32518.00,-25.18,2684,45568.00,77136,1283377.00,393410.65
9,8,"Wild Target",2010-10-01,"Ro Image 2000",482500,3,7,1374,26262.22,-35.15,2840,48548.64,10998,196678.45,63703.33
10,10,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,14,20,1227,23851.21,-11.31,1317,25490.21,155902,3241562.63,989821.72
11,9,"Despicable Me",2010-08-27,"Ro Image 2000",31521,8,10,1095,23367.43,-16.31,1661,33628.42,29452,572724.28,176557.99
12,-,"The Countess",2010-10-15,"New Films Romania",30438,1,5,964,19096.00,,964,19096.00,964,19096.00,6201.81
13,11,"Going the Distance",2010-09-10,"InterComFilm Distribution",34977,6,10,1127,18384.00,-16.86,1746,26552.00,26343,428552.00,133726.92
14,12,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,6,10,722,14145.52,-35.84,1423,24148.98,27903,492673.40,152991.33
15,13,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,12,4,613,12104.00,-22.58,838,15966.00,62310,983014.00,302252.88
16,-,"Flickan som lekte med elden",2010-10-15,"Independența Film",44698,1,2,459,10075.00,,459,10075.00,459,10075.00,3272.06
17,18,"Toy Story 3",2010-06-18,"Forum Film România",19112,18,5,520,9063.00,1.84,530,9204.00,48023,885559.00,261442.28
18,19,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,11,14,385,8800.50,4.14,525,11683.00,79420,1613524.06,493123.05
19,14,Marmaduke,2010-09-03,"Odeon Cineplex",44044,7,5,469,7730.00,-31.84,726,10058.00,8939,131765.30,40978.66
20,15,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,4,10,543,7455.00,-27.29,3328,13857.00,7892,82777.00,26632.66
21,17,Morgen,2010-10-01,Mandragora,34499,3,7,443,6834.00,-23.36,3424,16102.32,5877,48652.00,15822.61
22,22,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,6,4,231,4355.00,-15.52,450,7481.00,3476,65052.00,20419.84
23,21,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,7,10,274,3818.84,-40.02,488,6671.82,20237,344261.84,105672.94
24,20,"Ces amours-là",2010-09-24,"MediaPro Distribution",483526,4,7,215,3025.00,-55.71,398,5785.20,4369,76699.18,24561.74
25,23,"The Expendables",2010-08-13,"MediaPro Distribution",32065,10,10,89,1170.00,-71.58,375,4347.80,46409,788357.50,238586.83
26,24,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,9,5,71,1041.00,-56.37,126,1436.00,8099,134118.76,40657.71
27,28,Genova,2010-09-24,"Transilvania Film",24177,4,1,57,759.00,227.16,82,1014.10,401,7088.20,2263.54
28,-,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,16,11,109,381.50,,220,770.00,12333,166965.61,49041.52
29,29,"Mar Nero",2010-09-17,"Parada Film",28814,5,3,17,180.00,12.50,19,204.00,1003,8689.70,2736.05
