Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,9,21,27430,608555.00,-5.99,44158,917907.00,756708,15891324.00,5447071.87
2,-,"The Wolfman",2010-02-12,"Ro Image 2000",17821,1,11,14333,252442.75,,14333,252442.75,14333,252442.75,83493.55
3,-,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,1,13,11027,185242.00,,11027,185242.00,11027,185242.00,61267.41
4,-,"Valentine's Day",2010-02-19,"InterComFilm Distribution",42782,1,12,7840,156653.00,,7840,156653.00,7840,156653.00,51811.81
5,2,"It's Complicated",2010-02-05,"Ro Image 2000",33003,2,11,7372,136383.80,-41.35,13666,223028.70,26738,455565.20,150999.20
6,3,"The Book of Eli",2010-01-29,"InterComFilm Distribution",34052,3,10,5438,117018.00,-34.39,9805,178926.00,39573,744941.00,249649.82
7,4,"From Paris with Love",2010-02-05,"MediaPro Distribution",34358,2,7,3714,69154.50,-22.72,7813,125070.59,12761,214555.72,71087.54
8,5,"Up in the Air",2010-01-29,"Ro Image 2000",29380,3,10,3708,65213.10,11.77,5758,92902.59,21436,367042.78,123350.42
9,6,"Sherlock Holmes",2010-01-01,"InterComFilm Distribution",30323,7,14,3149,48811.00,-8.93,4829,72355.00,149406,2468389.00,854294.71
10,7,"Did You Hear About the Morgans?",2010-01-15,"InterComFilm Distribution",31520,5,10,3095,45200.00,-7.61,4315,62926.00,46592,771014.00,264612.48
11,8,"Old Dogs",2010-01-01,"Audio Visual Romania",18091,7,10,2067,38590.00,-20.15,3311,56398.00,91285,1458497.00,502769.94
12,10,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,8,12,2102,33167.00,1.52,2661,40086.00,68681,992450.00,341138.22
13,11,Agora,2010-01-22,"Ro Image 2000, Prorom",26200,4,8,1506,28544.90,-11.44,2700,44827.57,15090,252514.23,85383.89
14,9,"The Imaginarium of Doctor Parnassus",2010-01-22,"MediaPro Distribution",21196,4,8,1552,28471.90,-32.46,3303,52537.44,25674,415739.62,141004.15
15,13,Nine,2010-01-29,"Ro Image 2000, Prorom",20121,3,9,1262,23478.10,6.56,2234,37468.41,11945,186001.54,62630.38
16,12,"Cirque du Freak: The Vampire's Assistant",2010-01-22,"Ro Image 2000",24343,4,8,1498,19340.50,-14.16,3092,35086.47,13926,199611.33,67446.97
17,14,"Ninja Assassin",2010-01-15,"InterComFilm Distribution",28544,5,4,307,5942.00,-23.77,557,9766.00,16325,300208.00,103599.32
18,-,"Casanova, identitate feminină",2010-02-12,,27483,1,3,371,4533.60,,371,4533.60,371,4533.60,1499.45
19,17,"Planet 51",2009-12-04,"Odeon Cineplex",28843,11,10,221,3610.00,55.20,250,4020.00,9089,135261.00,46696.07
20,16,"Le concert",2009-11-20,"Independența Film",26109,12,2,240,3535.00,1.52,325,4633.00,19120,274644.00,95520.81
21,18,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,11,5,171,2890.00,30.95,171,2890.00,3483,46745.34,16034.80
22,15,"Case 39",2010-01-15,"Ro Image 2000",16573,5,6,197,2370.90,-63.21,484,5647.60,9002,153348.20,52986.04
23,21,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,33,2,125,2154.00,28.52,125,2154.00,336765,6868623.00,2295468.16
24,19,Tell-Tale,2010-01-08,"Odeon Cineplex",44042,6,8,113,2011.00,-5.01,212,3279.00,6262,98307.00,34220.87
25,-,"Capitalism: A Love Story",2010-01-15,"Transilvania Film",43138,4,3,150,1990.00,,246,3281.00,1385,24057.00,8292.16
26,20,"Paranormal Activity",2010-01-08,"MediaPro Distribution",44339,6,9,30,675.00,-62.33,57,947.20,11026,147540.14,51351.26
27,23,Louise-Michel,2010-01-29,"Independența Film",42191,3,1,31,310.00,-12.92,47,470.00,224,2147.00,720.89
28,24,"Gake no ue no Ponyo",2009-12-18,"Independența Film",29198,9,2,22,181.00,-31.70,82,519.00,1069,13483.00,4616.42
29,25,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,14,1,5,82.00,-57.95,11,178.00,99954,1993205.00,694185.63
