Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,Maleficent,2014-05-30,"Forum Film România",559291,12,5,483,10645.00,-37.09,1335,24023.00,179805,3560085.00,1100448.03
2,5,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,8,14,475,11009.00,-65.72,1930,35186.00,167310,3441855.07,1060394.41
3,4,"Rio 2",2014-04-11,"Odeon Cineplex",578158,19,2,23,452.00,-69.58,149,1803.00,167191,2992685.00,929977.69
4,11,Lucy,2014-08-01,"Ro Image 2000",590058,3,36,15616,310986.00,-20.83,37835,635517.00,135343,2381312.69,718361.55
5,6,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,13,3,120,2819.00,15.87,204,4162.00,134816,2744308.00,848481.80
6,10,Hercules,2014-07-25,"Forum Film România",487427,4,55,6891,149183.00,-22.10,16176,295041.00,127351,2468932.00,748145.46
7,8,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,6,17,2028,47074.00,-40.02,5975,113501.00,126961,2536251.00,773616.05
8,7,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,9,20,1585,30766.00,-17.67,3044,53059.00,124516,2297328.00,707426.76
9,9,"Edge of Tomorrow",2014-06-06,"MediaPro Distribution",578584,11,2,143,3970.00,-35.42,328,6936.15,120825,2556917.35,790641.93
10,12,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,10,6,155,3207.00,-66.79,509,8124.88,95626,1684013.53,519723.48
11,13,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,28,1,0,0.00,,28,140.00,93120,1597724.98,484936.07
12,25,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,2,75,20972,471898.00,-39.41,56478,1077498.00,91680,1856366.00,559667.37
13,17,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,5,25,2622,50938.00,-46.89,7745,128114.00,90007,1585108.10,481687.08
14,14,Neighbors,2014-05-16,"Ro Image 2000",584074,14,1,0,0.00,-100.00,64,936.00,89430,1599580.69,494824.17
15,15,#Selfie,2014-05-09,"ZAZU Film",590601,15,6,1505,5626.38,378.03,1522,5686.90,89030,1135615.18,351858.73
16,16,Blended,2014-06-20,"MediaPro Distribution",464133,9,7,305,6205.30,-71.16,1048,16864.31,87947,1546065.76,476650.11
17,18,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,15,2,0,0.00,-100.00,39,487.00,81498,1496178.00,464091.44
18,21,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,5,48,2198,40787.00,-30.55,4760,80469.00,50305,864582.00,262517.89
19,22,"Think Like a Man Too",2014-07-04,"InterComFilm Distribution",590505,7,8,138,2853.00,-54.14,576,9119.00,42979,746373.10,229012.61
20,-,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,14,1,0,0.00,,220,1100.00,42809,767440.00,234154.44
21,23,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,13,4,26,500.00,-72.96,55,939.50,39057,668027.29,206484.33
22,24,"The Fault in Our Stars",2014-06-13,"Odeon Cineplex",590446,10,3,47,851.00,-9.18,95,1537.00,38925,595885.00,184136.65
23,-,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,39,1,23,230.00,,23,230.00,26879,292089.20,88659.82
24,27,"Grace of Monaco",2014-06-13,"MediaPro Distribution",579203,10,3,104,2129.50,-49.29,273,4684.30,25332,468316.15,144608.25
25,-,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,1,41,23221,436869.00,,23221,436869.00,23221,436869.00,131769.62
26,34,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,2,46,3971,70501.84,-57.87,9764,154318.40,18629,321644.57,96960.57
27,29,"Third Person",2014-07-04,"Ro Image 2000, Programs4Media",578896,7,4,196,4320.00,-45.82,459,8884.00,17259,323704.47,99266.88
28,-,"The House of Magic",2014-08-15,"Forum Film România",591017,1,63,16191,288001.00,,16191,288001.00,16191,288001.00,86867.65
29,31,Chef,2014-06-13,"Ro Image 2000, Prorom",589778,10,2,10,957.00,-41.74,139,2423.00,12030,229139.35,70759.15
30,32,"Begin Again",2014-07-11,"InterComFilm Distribution",580596,6,5,85,2065.00,-66.90,474,7629.00,11522,200374.71,61172.41
31,-,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,1,35,10127,201955.00,,10127,201955.00,10127,201955.00,60914.22
32,33,"The Two Faces of January",2014-05-30,"Hollywood Multiplex Operations",578738,12,1,0,0.00,-100.00,18,265.00,9785,185123.36,57315.62
33,-,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,1,40,7920,159698.13,,7920,159698.13,7920,159698.13,48168.59
34,35,"Cuban Fury",2014-07-11,"Ro Image 2000",580819,6,6,11,218.00,-90.09,104,1466.50,6855,117013.47,35777.44
35,-,"The Purge: Anarchy",2014-08-15,"Ro Image 2000",590251,1,33,6501,121669.00,,6501,121669.00,6501,121669.00,36698.14
36,37,"Mea culpa",2014-07-25,"Odeon Cineplex",591166,4,3,22,501.00,-80.57,120,1866.00,2790,46702.00,14171.67
37,36,Caníbal,2014-07-11,"Transilvania Film",589722,6,1,8,48.00,-40.00,44,321.22,2776,20593.03,6304.62
38,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,35,1,0,0.00,,12,85.56,1914,24083.61,6981.52
39,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,29,1,0,0.00,,4,21.36,1328,11890.82,3392.72
