Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,2,13,12278,274351.90,-31.43,30836,628842.09,48457,1028928.29,310687.05
2,-,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,1,10,8876,171388.34,,8876,171388.34,8876,171388.34,51800.86
3,2,"Grown Ups",2010-08-27,"InterComFilm Distribution",43101,3,14,6233,112820.00,-43.79,13094,211847.00,50625,847726.00,255482.47
4,-,"Going the Distance",2010-09-10,"InterComFilm Distribution",34977,1,14,5702,102556.00,,5702,102556.00,5702,102556.00,30996.80
5,3,Inception,2010-07-30,"InterComFilm Distribution",34077,7,15,5881,101793.00,-27.03,11755,187096.00,179440,3010760.00,921112.33
6,5,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,2,10,3329,63248.90,-17.58,7205,121477.38,11183,198219.38,59853.01
7,4,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,6,14,2586,57823.60,-30.34,5560,112950.42,68566,1404355.65,427253.41
8,9,"Cats & Dogs: The Revenge of Kitty Galore",2010-08-13,"InterComFilm Distribution",33555,5,15,2333,49334.00,21.21,4267,82782.00,36354,700506.00,211097.68
9,6,"Despicable Me",2010-08-27,"Ro Image 2000",31521,3,10,2252,48481.40,-15.69,5734,106685.60,17016,329767.60,99428.63
10,10,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,9,20,1722,38567.10,-1.85,3275,61095.73,144356,3027538.80,921894.47
11,8,Salt,2010-08-06,"InterComFilm Distribution",24022,6,11,1872,28974.00,-30.95,4112,60534.00,81714,1338685.00,407807.50
12,7,"The Expendables",2010-08-13,"MediaPro Distribution",32065,5,10,1154,23041.60,-51.88,3022,50963.16,41405,710261.80,213921.08
13,12,"The Karate Kid",2010-08-20,"InterComFilm Distribution",489363,4,10,1486,19054.00,-22.27,2559,33877.00,18464,296761.00,89265.54
14,11,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,7,9,983,18392.00,-27.36,2568,37895.00,56197,874002.00,267588.17
15,13,Marmaduke,2010-09-03,"Odeon Cineplex",44044,2,5,1081,18097.00,-22.29,2251,34361.00,3598,57650.00,17406.89
16,-,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,1,4,653,13526.00,,653,13526.00,653,13526.00,4088.13
17,14,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,8,16,778,9842.00,-49.98,1974,22285.00,66185,1084407.00,331205.33
18,15,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,4,5,568,8889.00,37.72,937,14779.13,6085,110404.56,33216.64
19,17,"Toy Story 3",2010-06-18,"Forum Film România",19112,13,7,469,8367.00,65.03,660,10838.00,45145,834349.00,245132.78
20,23,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,11,16,380,4085.00,433.29,410,4527.00,143944,2233799.57,665320.30
21,19,Killers,2010-06-11,"MediaPro Distribution",34279,14,12,198,3027.00,-7.26,367,4930.00,72068,1198047.63,351055.42
22,18,"Get Him to the Greek",2010-07-23,"Ro Image 2000",44156,8,13,152,2179.00,-44.41,395,5455.00,20932,337174.38,102901.39
23,-,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,13,8,144,971.86,,144,971.86,9139,141627.27,44639.50
24,22,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,12,8,59,590.00,-23.67,85,1143.00,26294,461333.52,136668.10
25,24,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,14,11,35,458.00,-31.54,92,988.00,12090,165973.61,48723.33
26,20,"The Lightkeepers",2010-07-16,"New Films Romania",479522,9,4,0,0.00,-100.00,98,1221.00,2799,46121.00,13985.22
