Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,2,44,38688,696093.60,-67.70,94524,1510369.31,217687,3665236.61,1034058.51
2,-,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,1,24,22406,440038.63,,22406,440038.63,22406,440038.63,125099.82
3,-,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,1,33,12238,192840.08,,12238,192840.08,12238,192840.08,54823.05
4,-,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,1,31,10710,182501.00,,10710,182501.00,10710,182501.00,51883.72
5,2,Skyfall,2012-10-26,"Forum Film România",42715,5,60,9211,180724.00,-48.92,17520,312934.00,281943,4970326.00,1408275.94
6,-,"Alex Cross",2012-11-23,"Forum Film România",567484,1,24,5664,105641.00,,5664,105641.00,5664,105641.00,30032.98
7,3,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,2,33,4958,96637.00,-37.71,6495,123090.00,14433,278229.00,78526.73
8,5,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,6,30,4708,91020.00,-31.27,5987,115288.00,107655,2057667.00,583911.80
9,4,Argo,2012-11-09,"MediaPro Distribution",25108,3,22,3651,83972.00,-46.80,7683,148247.86,36014,678923.23,191243.66
10,8,"După dealuri",2012-10-26,"Voodoo Films",567113,5,15,3364,12570.00,-55.56,6156,29656.00,46773,472075.04,133788.00
11,-,"Les infidèles",2012-11-23,"Independența Film",571065,1,8,3214,49166.00,,3214,49166.00,3214,49166.00,13977.54
12,7,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,4,26,2444,48798.00,-35.46,2827,55598.00,23051,434255.00,122629.26
13,6,"Upside Down",2012-11-02,"MediaPro Distribution",486708,4,17,1583,29618.60,-68.86,4900,76753.78,46612,797608.78,225402.46
14,14,"Celeste and Jesse Forever",2012-11-09,"InterComFilm Distribution",487116,3,20,1254,23929.00,-3.59,1998,35366.00,10041,174844.00,49253.89
15,9,"Silent Hill: Revelation 3D",2012-11-02,"Forum Film România",485512,4,25,970,21881.00,-61.54,2912,58496.00,36444,718406.00,203142.34
16,19,"Secret of the Wings",2012-09-07,"Forum Film România",488269,12,8,852,15331.00,22.34,875,15709.00,54703,1021092.00,292527.68
17,11,Dredd,2012-11-09,"Hollywood Multiplex Operations",488640,3,12,775,18841.00,-60.48,2438,49091.74,13052,275045.39,77440.47
18,12,"Minte-mă frumos",2012-10-19,"MediaPro Distribution",578094,6,10,651,13095.00,-66.74,1695,30090.32,54690,938184.66,266211.64
19,17,"Taken 2",2012-10-12,"MediaPro Distribution",488415,7,6,640,16699.70,-21.12,1369,27795.92,136720,2407542.38,684376.90
20,16,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,8,11,581,11205.00,-46.30,617,11820.10,30823,581822.59,165236.31
21,10,"O lună în Thailanda",2012-11-16,"Parada Film",566571,2,16,555,5978.80,-71.50,1389,14969.10,3478,35944.54,10141.47
22,13,"Love Is All You Need",2012-11-02,"Ro Image 2000, Prorom",567496,4,10,480,9793.00,-72.12,1036,19199.54,13878,263920.18,74597.97
23,15,"Astérix et Obélix: Au Service de Sa Majesté",2012-10-19,"Ro Image 2000, Prorom",567612,6,3,306,5735.00,-75.78,520,10151.40,29602,605559.49,172022.86
24,18,"Killer Joe",2012-11-09,"New Films Romania",560342,3,6,223,5567.00,-64.10,643,12922.00,3268,66106.00,18613.09
25,23,Looper,2012-10-05,"Hollywood Multiplex Operations",484719,8,2,219,4755.00,-18.54,369,7166.30,64429,1123153.87,319407.31
26,20,Brave,2012-08-17,"Forum Film România",26683,15,2,203,4210.00,-46.59,216,4446.00,165927,3182666.00,894436.52
27,25,"Și caii sunt verzi pe pereți",2012-11-02,"DaKINO Production",559180,4,7,179,1525.00,66.48,179,1525.00,8006,49934.28,14082.02
28,26,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,24,2,122,2036.00,-27.71,127,2071.00,191117,3614260.18,1005893.46
29,27,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,21,2,58,1141.00,-54.47,76,1361.00,355491,6984413.00,1889741.82
30,30,"Hit and Run",2012-09-21,"Ro Image 2000, Prorom",569820,10,1,49,395.00,-18.56,59,465.00,27760,466320.88,133528.38
31,28,"Tom Sawyer",2012-10-12,"Parada Film",561378,7,2,36,589.00,-61.55,62,753.00,7429,88544.76,25158.58
32,21,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,4,2,36,228.28,-93.60,74,652.00,1990,34154.58,9652.48
33,29,Savages,2012-09-07,"Ro Image 2000",566727,12,1,36,250.00,-61.83,40,290.00,42415,710619.71,203541.72
34,24,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,17,1,27,135.00,-88.71,30,153.00,230187,3767498.47,1015904.40
35,39,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,11,3,24,165.00,,148,568.00,62236,748941.93,215096.81
36,22,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,10,1,16,323.00,-90.42,92,703.00,42984,781844.16,223369.08
37,-,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,13,1,14,98.00,,14,98.00,76800,1237974.10,342533.43
38,34,ParaNorman,2012-10-05,"Ro Image 2000",566726,8,1,13,94.00,-68.56,56,365.00,17304,320809.05,91260.48
39,36,"The Sweeney",2012-09-28,"Ro Image 2000",486321,9,1,12,62.00,-66.30,27,174.00,7777,130437.56,37166.16
40,31,"En kongelig affære",2012-09-28,"Independența Film",483506,9,1,11,78.00,-78.69,60,371.00,3683,54264.00,15452.88
41,38,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,12,1,8,39.16,57.14,134,759.74,3647,43333.86,12444.91
42,37,"Le Skylab",2012-08-24,"Transilvania Film",560936,13,1,2,28.00,-83.72,57,559.70,1055,10310.94,2911.10
43,-,Ted,2012-07-20,"Ro Image 2000",566833,17,1,2,16.00,,2,16.00,124340,1919197.09,518277.64
44,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,21,1,0,0.00,,4,32.00,14430,102258.96,30389.52
45,35,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,13,1,0,0.00,-100.00,4,20.00,106380,1726365.87,491792.69
