Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,1,58,56682,1019751.65,,56682,1019751.65,56682,1019751.65,271390.99
2,1,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,4,52,15904,341120.00,-37.14,39011,756688.00,241033,4753314.00,1279018.32
3,2,Ted,2012-07-20,"Ro Image 2000",566833,2,27,7615,138319.40,-67.24,30651,440261.01,54139,862525.87,229959.04
4,3,"The Amazing Spider-Man",2012-07-13,"InterComFilm Distribution",19167,3,35,5371,114863.00,-65.38,15824,310643.00,83532,1715890.00,458831.73
5,4,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,7,42,3491,69679.85,-18.36,7340,133975.38,165653,3093637.82,863114.72
6,5,"Seeking a Friend for the End of the World",2012-07-13,"Forum Film România",487860,3,27,1412,26785.00,-44.56,4416,67550.00,16991,275729.00,73678.77
7,6,Prometheus,2012-06-08,"Odeon Cineplex",488320,8,14,926,22539.00,-53.00,2478,57190.00,118122,2563922.00,716318.96
8,8,"What to Expect When You're Expecting",2012-06-01,"Forum Film România",567094,9,10,838,15936.00,-20.33,2142,33928.00,47205,766435.00,212320.52
9,7,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,6,15,532,12443.00,-49.80,1201,26208.00,32877,659230.00,182596.58
10,11,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,10,4,450,11688.00,-32.13,917,23748.00,137972,2932869.00,818439.80
11,9,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,9,14,443,8201.90,-50.94,1502,22336.62,77079,1233032.05,342843.86
12,12,"The Dictator",2012-05-18,"Ro Image 2000",566644,11,6,319,7123.50,-26.60,921,15803.83,137421,2336018.03,656863.59
13,10,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,7,9,234,4737.20,-66.63,890,14858.00,19495,348930.50,96792.14
14,13,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,6,8,185,3007.00,-53.06,451,6820.00,14142,220430.16,61087.21
15,16,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,11,3,171,2913.00,-32.69,457,6947.00,63494,1011317.42,284833.21
16,14,"Oslo, 31. august",2012-07-13,"Independența Film",560665,3,5,138,3185.00,-34.84,312,5809.00,1613,24754.00,6616.32
17,15,"The Avengers",2012-05-04,"Forum Film România",29070,13,3,137,2387.00,-53.30,620,9197.00,205115,4132137.00,1197146.95
18,21,Safe,2012-05-11,"MediaPro Distribution",560849,12,3,114,1469.00,47.34,174,2268.00,53232,890836.05,254618.22
19,19,"Un heureux événement",2012-07-20,"Asociatia Culturala Macondo",571924,2,1,83,662.00,-33.73,117,927.00,237,1926.00,513.55
20,23,Intouchables,2012-04-20,"MediaPro Distribution",560281,15,2,76,1736.50,11.60,127,2496.10,27797,507062.94,148633.68
21,17,Hodejegerne,2012-06-22,"Independența Film",560176,6,3,70,1658.00,-52.07,286,5960.00,4273,76194.00,20975.56
22,24,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,12,1,43,904.00,-28.14,174,2757.40,8164,140669.14,40081.57
23,-,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,17,1,35,336.00,,46,450.00,39298,659582.07,199626.51
24,-,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,24,1,28,140.00,,28,140.00,120699,2404674.69,728666.04
25,-,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,13,1,25,235.00,,25,235.00,2444,17903.55,5846.08
26,26,"S-a furat mireasa",2012-05-11,"MediaPro Distribution",567258,12,1,22,534.00,1.52,51,1079.00,17934,299402.10,85697.07
27,-,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,9,1,21,114.00,,21,114.00,29341,587408.11,164191.95
28,25,"Iron Sky",2012-06-22,"Ro Image 2000",487495,6,2,20,456.00,-26.69,70,1295.00,4085,76328.75,21296.56
29,-,"Happy, Happy",2011-12-16,"Transilvania Film",564780,17,1,20,175.00,,20,175.00,2270,15075.44,4523.32
30,28,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,20,1,15,324.00,60.40,28,515.00,45810,709817.17,213260.04
31,-,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,21,1,14,80.00,,2298,152.00,11974,76046.67,22901.08
32,27,"Sin retorno",2012-06-08,"Transilvania Film",564593,8,1,2,10.00,-86.63,19,88.00,850,7794.36,2180.99
33,18,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,13,1,0,0.00,-100.00,56,412.00,30035,501838.17,145605.71
34,20,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,18,1,0,0.00,-100.00,51,306.00,143723,2878968.32,866823.35
35,30,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,16,1,0,0.00,,12,105.00,28144,464758.24,139710.68
36,29,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,12,1,0,0.00,,36,72.00,13273,98997.96,29469.39
