Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,2,99,51838,1115857.00,-47.83,113879,2254871.00,213887,4393933.00,1346606.68
2,-,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,1,49,38530,713942.66,,38530,713942.66,38530,713942.66,217858.06
3,-,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,1,35,8291,156258.00,,8291,156258.00,8291,156258.00,47681.79
4,2,Homefront,2013-12-06,"MediaPro Distribution",581597,3,29,5444,103463.08,-55.84,11857,203014.41,70298,1230028.73,377456.65
5,3,"Delivery Man",2013-11-29,"MediaPro Distribution",583515,4,25,4272,80185.36,-51.96,9192,155477.74,78374,1335854.66,409638.93
6,5,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,5,25,3430,60403.09,-39.12,5706,93731.88,59051,1054864.42,322316.01
7,4,"The Hunger Games: Catching Fire",2013-11-22,"Forum Film România",577639,5,35,3146,59314.00,-43.16,6056,104730.00,144095,2546879.00,777789.44
8,6,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,7,20,2399,52278.00,-32.50,4011,82525.00,221773,4679868.00,1419084.49
9,10,"Free Birds",2013-11-15,"MediaPro Distribution",561410,6,22,1241,21639.80,-35.64,1689,27738.89,43421,759999.38,230933.20
10,8,"The Counselor",2013-11-15,"Odeon Cineplex",577646,6,12,786,16666.00,-57.74,1812,34516.00,91963,1695833.00,515024.86
11,7,"Lee Daniels' The Butler",2013-11-29,"InterComFilm Distribution",487997,4,18,810,16216.00,-68.01,2170,38903.00,22966,433271.00,132859.32
12,9,"Dom Hemingway",2013-11-29,"Ro Image 2000, Prorom",581022,4,18,505,9916.77,-72.16,1566,27353.82,19610,357490.41,109650.27
13,13,Gravity,2013-10-04,"MediaPro Distribution",490163,12,4,218,5731.05,-38.53,496,10656.01,165222,3558924.54,1090018.52
14,12,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,9,10,285,4865.00,-60.31,289,4909.00,58465,1050942.00,320741.99
15,17,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,8,3,216,4480.30,-8.49,303,6217.88,71676,1285378.93,390136.88
16,14,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,3,3,213,4245.71,-53.33,507,8742.56,2960,46181.80,14170.33
17,11,Oldboy,2013-11-29,"Hollywood Multiplex Operations",578435,4,9,219,4142.50,-73.69,782,12608.80,10268,186378.30,57143.71
18,15,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,8,6,190,3997.00,-45.49,360,7044.00,61610,1120519.00,340115.17
19,-,Populaire,2013-12-20,"Independența Film",569932,1,5,291,3776.00,,291,3776.00,291,3776.00,1152.24
20,33,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,18,1,139,2607.00,831.07,139,2607.00,151266,2639178.00,790235.93
21,16,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,9,2,114,2503.50,-58.65,257,5000.28,82647,1478031.84,451230.75
22,18,Planes,2013-09-06,"Forum Film România",566704,16,5,127,2283.00,-46.82,154,2711.00,92518,1671803.00,502205.62
23,19,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,12,3,139,1819.20,-49.96,179,2738.70,44386,795716.65,243636.07
24,21,"Ek Tha Tiger",2013-12-06,"BML Movie Entertainment",568359,3,3,74,1633.00,-45.15,137,2727.94,710,13723.94,4210.95
25,20,"Only God Forgives",2013-11-29,"Independența Film",569791,4,4,56,1374.00,-56.70,126,2634.00,3296,59127.00,18125.79
26,22,Turbo,2013-08-02,"Odeon Cineplex",566927,21,2,61,1232.00,-16.19,61,1232.00,72506,1271119.00,381568.09
27,-,Riddick,2013-09-13,"MediaPro Distribution",488857,8,1,55,550.00,,55,550.00,74030,1272566.23,382356.58
28,36,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,25,1,24,405.00,80.80,24,405.00,160762,2828853.31,838291.76
29,45,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,32,1,19,280.00,,19,280.00,163392,3324974.81,984270.94
30,28,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,16,1,12,272.00,-34.62,22,432.00,19248,356300.35,106448.15
31,24,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,8,3,37,236.00,-74.81,117,858.00,24830,278020.20,84351.13
32,44,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,18,1,18,190.00,,18,190.00,14831,203704.00,60966.33
33,31,"La vie d'Adèle",2013-11-01,"Independența Film",578765,8,2,10,89.00,-75.34,22,195.92,6270,65719.50,19947.02
34,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,26,1,6,56.00,,7,66.00,89683,1703107.54,498942.77
35,30,Blancanieves,2013-12-06,"Transilvania Film",567769,3,1,10,55.00,-85.51,33,296.00,6275,12657.75,3882.31
36,43,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,10,1,7,50.00,,7,50.00,10713,25286.64,7783.94
37,41,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,28,1,8,38.00,171.43,114,565.00,171442,2899421.10,853933.32
38,23,Baikonur,2013-11-22,"Clorofilm Srl",572312,2,6,6,26.76,-97.46,112,677.35,276,1730.94,531.05
39,35,Chernosaurus,2013-12-13,"Global Film",590208,2,5,5,17.80,-92.89,78,409.11,135,659.49,201.92
40,-,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,15,1,0,0.00,,207,1054.00,51162,774097.44,232431.26
41,-,"O vară foarte instabilă",2013-11-01,"ARFC, Aparte Film",558984,6,1,0,0.00,,76,813.00,3506,40060.84,12160.40
42,47,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,17,1,0,0.00,,276,539.00,190377,3280855.90,978875.76
43,42,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,23,1,0,0.00,,15,105.00,136344,2678485.77,784034.49
44,-,Faust,2013-10-25,"Transilvania Film",483968,7,1,0,0.00,,14,93.00,1117,4617.00,1410.11
45,-,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,8,1,0,0.00,,14,80.00,12986,194651.99,59600.53
46,32,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,23,1,0,0.00,-100.00,13,46.00,111349,2150110.43,639782.56
47,38,"Love Building",2013-09-13,"MediaPro Distribution",578095,15,1,0,0.00,-100.00,20,16.00,26622,421842.34,127061.21
