Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,1,50,47333,881493.24,,47333,881493.24,47333,881493.24,263352.43
2,2,"After Earth",2013-06-07,"InterComFilm Distribution",577576,2,34,12590,200465.00,-63.65,25017,402281.00,54448,953696.00,280470.07
3,3,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,3,45,9275,170195.50,-56.92,23617,390678.97,152327,2607334.83,768332.10
4,4,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,4,34,9606,169528.50,-52.99,23036,368930.70,244762,4049408.71,1198299.53
5,1,Epic,2013-06-07,"Odeon Cineplex",486091,2,56,7992,151840.00,-74.97,12023,218492.00,41920,825065.00,241595.16
6,-,"Jurassic Park",2013-06-14,"Ro Image 2000, Media Pictures International",860,1,33,6241,113958.69,,6241,113958.69,6241,113958.69,34045.98
7,5,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,5,20,4733,107497.00,-41.25,9957,204875.07,146790,3001570.16,889202.11
8,6,Zambezia,2013-05-31,"Ro Image 2000",488494,3,24,4479,78574.50,-29.79,5654,97875.14,27761,489162.43,144335.92
9,-,"Arthur Newman",2013-06-14,"Ro Image 2000, Prorom",567595,1,18,1524,25639.72,,1524,25639.72,1524,25639.72,7660.05
10,7,"The Place Beyond the Pines",2013-06-07,"Hollywood Multiplex Operations",566843,2,14,1116,23438.70,-75.02,3333,59643.57,7319,153482.04,45095.98
11,10,"Star Trek Into Darkness",2013-05-17,"Ro Image 2000",488410,5,5,666,17275.70,-57.64,1594,35397.74,63670,1372889.44,406960.97
12,9,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,2,22,565,10970.20,-75.54,1925,30575.52,5144,75416.52,22169.07
13,8,"Los amantes pasajeros",2013-06-07,"Independența Film",578756,2,13,659,10777.00,-75.99,2242,29581.00,6512,74462.00,21883.58
14,11,"Iron Man 3",2013-04-26,"Forum Film România",488636,8,5,445,10721.00,-64.31,862,18707.00,200137,4038700.00,1215146.27
15,14,"The Croods",2013-03-22,"Odeon Cineplex",488773,13,14,426,6776.00,-24.54,444,7124.00,167312,2924807.30,858896.45
16,13,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,6,6,347,6616.00,-51.29,557,10286.00,34680,637854.86,189964.94
17,12,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,6,3,278,6269.50,-68.67,620,12172.75,44108,789376.02,234991.69
18,20,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,29,4,33,712.00,-43.83,66,1208.00,131606,2390969.72,705987.71
19,16,Trance,2013-05-10,"Odeon Cineplex",578495,6,4,30,697.00,-83.74,111,1897.00,14622,262474.00,78245.97
20,15,"Poziția copilului",2013-03-08,"Parada Film",566573,15,3,122,663.00,-90.46,179,1275.00,102145,1218740.70,360717.95
21,19,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,4,1,67,392.00,-80.86,105,830.00,1575,21162.50,6258.39
22,-,Stoker,2013-03-29,"Odeon Cineplex",570499,10,1,65,357.00,,65,357.00,21534,368181.00,107812.43
23,22,Domestic,2013-03-22,"4 Proof Film",559074,12,2,248,355.00,-29.00,248,355.00,12351,59765.07,17484.26
24,18,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,7,1,44,288.00,-89.02,151,2014.00,36088,605059.95,181951.20
25,25,Oblivion,2013-04-12,"Ro Image 2000",488682,10,1,33,264.00,2.33,63,486.00,100643,1760476.63,526359.37
26,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,19,1,20,195.00,,20,195.00,1686,23282.31,6739.14
27,29,"In the Fog",2013-05-10,"Voodoo Films",577642,6,1,25,175.00,75.00,25,175.00,1049,5639.00,1677.17
28,28,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,14,1,29,150.00,-3.23,29,150.00,111939,1969614.19,603895.33
29,-,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,15,1,17,135.00,,17,135.00,2124,35489.58,10051.47
30,27,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,19,1,19,125.00,-21.88,23,165.00,32498,534280.65,164900.31
31,21,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,13,1,20,100.00,-88.66,28,141.50,89191,1700086.54,498036.49
32,-,Mamaia,2013-04-19,"MediaPro Distribution",577634,8,1,18,100.00,,18,100.00,10488,153634.08,46187.69
33,30,"À perdre la raison",2013-04-26,"Asociatia Culturala Macondo",559544,6,2,14,73.00,115.72,16,81.92,245,1827.86,548.10
34,-,Aglaja,2012-12-07,"Transilvania Film",30150,9,1,0,0.00,,86,330.46,958,5736.16,1692.76
35,23,Puzzle,2013-05-24,"General Distribution, Castel Film",569997,4,3,0,0.00,-100.00,59,260.00,2569,18351.40,5441.31
