Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,1,20,18948,426905.00,,18948,426905.00,18948,426905.00,131000.68
2,1,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,3,13,8940,195033.90,-28.91,20068,394401.20,68525,1423329.49,431713.56
3,5,Inception,2010-07-30,"InterComFilm Distribution",34077,8,15,5511,89447.00,-12.13,9619,148924.00,189059,3159684.00,966811.36
4,3,"Grown Ups",2010-08-27,"InterComFilm Distribution",43101,4,14,5246,84647.00,-24.97,8565,132594.00,59190,980320.00,296170.45
5,2,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,2,10,4000,75567.10,-55.91,7691,129760.24,16567,301148.58,91619.28
6,4,"Going the Distance",2010-09-10,"InterComFilm Distribution",34977,2,13,4195,69797.00,-31.94,8003,128478.00,13705,231034.00,70421.74
7,7,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,7,14,2164,43738.60,-24.36,3790,73386.98,72356,1477742.63,449773.05
8,10,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,10,20,2334,41947.40,8.76,3213,53286.31,147569,3080825.11,938245.98
9,-,"Marți, după Crăciun",2010-09-17,"Voodoo Films",486508,1,8,3485,38480.80,,3485,38480.80,3485,38480.80,11808.27
10,8,"Cats & Dogs: The Revenge of Kitty Galore",2010-08-13,"InterComFilm Distribution",33555,6,13,1922,34524.00,-30.02,2666,44337.00,39020,744843.00,224703.00
11,6,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,3,10,1801,34102.10,-46.08,4087,68013.97,15270,266233.35,80723.87
12,9,"Despicable Me",2010-08-27,"Ro Image 2000",31521,4,10,1497,32424.90,-33.12,3486,67253.27,20502,397020.87,120066.06
13,11,Salt,2010-08-06,"InterComFilm Distribution",24022,7,10,1373,24219.00,-16.41,2256,36502.00,83970,1375187.00,419008.56
14,14,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,8,8,946,16738.00,-8.99,1573,25646.00,57770,899648.00,275457.94
15,12,"The Expendables",2010-08-13,"MediaPro Distribution",32065,6,10,758,14248.40,-38.16,1563,26377.09,42968,736638.89,222015.19
16,15,Marmaduke,2010-09-03,"Odeon Cineplex",44044,3,5,842,13187.00,-27.13,1242,17911.00,4840,75561.00,22903.08
17,13,"The Karate Kid",2010-08-20,"InterComFilm Distribution",489363,5,9,784,11401.00,-40.16,1246,17104.00,19710,313865.00,94514.10
18,19,"Toy Story 3",2010-06-18,"Forum Film România",19112,14,8,599,10565.00,26.27,611,10758.00,45756,845107.00,248433.99
19,16,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,2,4,443,9319.00,-31.10,851,15763.00,1504,29289.00,8925.19
20,18,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,5,5,451,6707.90,-24.54,911,11888.20,6996,122292.76,36864.67
21,17,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,9,16,310,5945.00,-39.60,584,9237.00,66769,1093644.00,334039.81
22,22,"Get Him to the Greek",2010-07-23,"Ro Image 2000",44156,9,13,359,4539.00,108.31,747,8367.00,21679,345541.38,105468.90
23,-,"Mar Nero",2010-09-17,"Parada Film",28814,1,3,313,2656.00,,313,2656.00,313,2656.00,815.02
24,-,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,17,2,167,2468.00,,421,5123.00,171503,2792720.00,812217.19
25,21,Killers,2010-06-11,"MediaPro Distribution",34279,15,12,164,2375.00,-21.54,303,3983.00,72371,1202030.63,352277.65
26,20,"The Twilight Saga: Eclipse",2010-07-02,"MediaPro Distribution",34299,12,16,287,2009.00,-50.82,306,2224.00,144250,2236023.57,666002.76
27,-,"Felicia, înainte de toate",2010-06-11,"Parada Film",18710,12,1,29,320.00,,29,320.00,4095,27284.66,8006.66
28,24,"The Ghost Writer",2010-06-25,"Ro Image 2000",28866,13,8,0,0.00,-100.00,24,432.00,26318,461765.52,136800.66
29,25,"Nanny McPhee and the Big Bang",2010-06-11,"Ro Image 2000",42389,15,11,0,0.00,-100.00,23,222.00,12113,166195.61,48791.45
