Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Resident Evil: The Final Chapter",2017-02-03,"InterComFilm Distribution",589252,1,75,31310,702342.00,,31310,702342.00,31310,702342.00,167093.00
2,1,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,3,45,16803,396111.60,-52.43,30522,672759.49,189935,4296027.47,1017910.95
3,-,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,1,67,15463,262948.89,,15463,262948.89,15463,262948.89,62557.73
4,2,Split,2017-01-27,"Ro Image 2000",981233,2,53,12565,249909.74,-47.01,23847,434739.12,47846,906334.77,215209.71
5,3,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,2,48,12163,223500.52,-22.32,18405,319354.38,33872,607071.76,144174.31
6,-,Gold,2017-02-03,"Vertical Entertainment",616697,1,56,11870,241427.57,,11870,241427.57,11870,241427.57,57437.63
7,4,"Why Him?",2016-12-30,"Odeon Cineplex",629263,6,33,9934,207641.00,-24.37,15920,312966.00,230909,4242020.00,999982.10
8,6,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,5,39,6676,129616.26,-34.40,8275,157055.68,106324,1895541.84,448394.16
9,5,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,5,36,6431,155150.00,-41.98,11256,250914.00,249250,5549440.00,1311126.32
10,7,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,5,26,4023,87389.00,-39.12,7163,142556.59,106800,2048479.59,484431.90
11,8,Sing,2016-12-16,"Ro Image 2000",617381,8,36,3396,64725.48,-26.06,4093,76574.64,136349,2417900.10,565279.65
12,9,"La La Land",2016-12-23,"Vertical Entertainment",604669,7,24,2598,54701.00,-33.55,4238,83482.76,67277,1239474.29,291643.27
13,11,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,3,34,1693,32543.80,-51.93,3489,59769.09,25368,373167.92,88426.10
14,10,"The Great Wall",2016-12-30,"Ro Image 2000",579674,6,20,1682,40963.00,-53.00,3074,69288.19,177359,3659397.66,859972.88
15,13,"Live by Night",2017-01-13,"Vertical Entertainment",590218,4,20,1174,26087.00,-57.60,2401,48569.02,47912,939231.55,222479.44
16,14,Passengers,2016-12-23,"InterComFilm Distribution",474672,7,12,1169,28102.00,-53.03,1880,42606.00,189957,3931952.00,918647.03
17,15,Ozzy,2016-12-30,"Cine Europa",1090981,6,16,845,12722.50,-30.25,1139,16581.00,15103,241973.00,56998.24
18,-,"Die Reise mit Vater",2017-02-03,"Strada Film International",590855,1,17,696,6793.07,,696,6793.07,696,6793.07,1616.13
19,19,Jackie,2017-01-13,"Ro Image 2000",569020,4,8,338,6624.50,-45.86,552,10562.66,13041,240566.84,56983.12
20,18,Allied,2016-12-02,"Ro Image 2000",999075,10,3,334,8074.00,-49.86,688,13452.50,148033,2813454.64,659552.20
21,17,"Débarquement immédiat!",2017-01-13,"Odeon Cineplex",1066361,4,7,291,5905.00,-66.64,576,10825.00,15268,288499.00,68335.00
22,24,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,12,2,179,4312.00,1.03,218,5126.90,213592,4500251.49,1057429.87
23,20,Trolls,2016-11-04,"Odeon Cineplex",589745,14,5,127,2482.00,-76.24,256,4241.00,262046,4869666.00,1166565.02
24,12,Fixeur,2017-01-27,"Domestic Film",589359,2,34,124,1834.50,-93.32,943,9195.89,3951,36665.42,8698.84
25,25,Sieranevada,2016-09-09,Mandragora,590831,21,1,55,825.00,-32.27,55,825.00,33261,312435.50,78098.92
26,29,Arrival,2016-11-11,"InterComFilm Distribution",579579,13,1,53,1262.00,-30.35,53,1262.00,119746,2307000.00,545065.26
27,30,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,15,1,50,464.00,-37.21,50,464.00,11086,97687.22,23616.25
28,-,"Bad Santa 2",2016-11-25,"Vertical Entertainment",580325,9,3,44,211.00,,44,211.00,86952,1550458.79,364207.61
29,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,13,1,34,340.00,,34,340.00,1268,13576.00,3434.68
30,23,"Zjednoczone stany milosci",2017-01-20,"Transilvania Film",1027897,3,7,25,171.00,-84.80,25,171.00,2789,24877.15,5886.75
31,-,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,15,3,21,126.00,,48,300.00,133836,2438466.37,593489.39
32,37,"#Selfie 69",2016-09-16,"ZAZU Film",611469,20,1,12,168.00,-50.59,12,168.00,150396,2677735.00,664391.41
33,38,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,11,1,9,36.00,0.00,15,60.00,2309,29169.00,7355.96
34,26,"Office Christmas Party",2016-12-09,"Vertical Entertainment",1050353,9,1,6,87.50,-97.19,6,87.50,163551,2984045.61,695781.87
35,-,"Les beaux jours d'Aranjuez",2016-12-23,"Cine Europa",623579,6,1,4,30.00,,4,30.00,639,5964.00,1390.57
36,36,Ribbit,2016-06-10,"Cine Europa",570090,29,2,3,12.00,-95.00,44,414.00,5639,63703.04,15790.13
37,39,Lion,2017-01-20,"Forum Film România",604009,3,49,1,137666.00,-24.51,1,204091.00,3,782448.00,185528.06
38,40,"The Founder",2017-01-27,"Forum Film România",620013,2,54,1,65225.00,-56.30,1,128539.00,2,277789.00,65957.02
39,41,Moana,2016-11-25,"Forum Film România",592004,11,40,1,60086.00,-3.31,1,66467.00,11,3542617.00,831928.14
40,42,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,8,21,1,19157.00,-33.05,1,26112.00,8,5627893.00,1307146.87
41,35,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,14,2,0,0.00,-100.00,208,1150.00,4140,46187.00,11161.23
42,27,"Underworld: Blood Wars",2016-12-02,"InterComFilm Distribution",626793,10,1,0,0.00,-100.00,29,727.00,121223,2532461.00,593631.24
43,28,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,8,1,0,0.00,-100.00,35,490.00,523,6094.13,1435.18
44,22,Snowtime!,2016-12-02,"Ro Image 2000",995411,10,1,0,0.00,-100.00,54,312.00,41870,694656.79,162966.92
45,43,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,30,2,0,0.00,,17,95.00,238121,4548220.00,1131962.32
