Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Beauty and the Beast",2017-03-17,"Forum Film România",611197,5,120,1,72245.00,-75.67,1,279060.00,5,5582955.00,1317824.37
2,3,Trolls,2016-11-04,"Odeon Cineplex",589745,23,3,36,184.00,,187,943.00,263142,4877495.00,1168405.44
3,4,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,28,1,0,0.00,-100.00,5,50.00,252897,4509580.78,1130154.77
4,5,Logan,2017-03-03,"Odeon Cineplex",590692,7,24,1110,23991.00,-69.68,2895,56745.00,227604,4418671.00,1033408.96
5,6,"Kong: Skull Island",2017-03-10,"Vertical Entertainment",594370,6,30,1552,36287.00,-72.06,3706,79547.28,198572,4276735.14,1004512.35
6,8,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,9,6,150,3498.00,-74.57,335,7283.46,171758,3348648.49,785630.97
7,11,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,3,60,7391,146409.00,-73.16,14052,266332.00,102331,1967542.00,462083.73
8,12,"Ghost in the Shell",2017-03-31,"Ro Image 2000",487359,3,45,5542,138537.97,-69.54,13993,321578.11,79814,1885174.08,442797.56
9,9,"Fist Fight",2017-02-24,"Vertical Entertainment",629717,8,3,31,531.74,-87.30,75,1317.24,96856,1835698.79,429351.03
10,10,Ballerina,2017-03-03,"Vertical Entertainment",616669,7,26,321,6046.25,-79.62,622,11040.98,95130,1751555.41,410103.83
11,14,"La La Land",2016-12-23,"Vertical Entertainment",604669,17,1,7,133.50,-49.14,18,340.00,81574,1519580.20,357427.99
12,16,CHIPS,2017-03-24,"Vertical Entertainment",487129,4,38,2264,46366.76,-77.92,6140,113791.90,68343,1303485.58,307351.61
13,15,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,12,3,19,386.74,-79.29,45,836.74,72688,1279159.12,302554.17
14,17,Lion,2017-01-20,"Forum Film România",604009,13,1,1,1658.00,25.70,1,1658.00,13,1185442.00,280355.35
15,18,Life,2017-03-24,"InterComFilm Distribution",1114327,4,35,1257,25870.00,-74.57,3347,59350.00,53215,1027730.00,242559.84
16,20,Sleepless,2017-03-17,"InterComFilm Distribution",628169,5,7,176,4089.00,-72.78,607,12036.00,37482,719080.00,169803.45
17,21,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,11,2,12,229.00,-74.75,34,624.50,41362,673104.23,159281.38
18,-,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,15,1,0,0.00,,4,20.00,37077,644344.49,156757.02
19,-,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,1,73,26685,550616.00,,26685,550616.00,26685,550616.00,129325.44
20,22,"Rock Dog",2017-02-24,"Ro Image 2000, Prorom",607291,8,2,7,148.00,-83.90,7,148.00,31640,546623.60,127983.17
21,23,Silence,2017-03-17,"Vertical Entertainment",28779,5,10,111,2629.50,-85.07,459,9077.25,24691,490471.44,115789.81
22,26,"Power Rangers",2017-04-07,"Vertical Entertainment",591375,2,65,3044,58337.99,-81.53,8965,152224.25,26189,468144.90,110035.37
23,24,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,13,1,37,446.00,49.92,37,446.00,29884,447987.71,106058.78
24,25,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,7,3,13,302.50,-87.27,63,1125.00,24206,424949.16,99268.52
25,-,"Going in Style",2017-04-14,"Vertical Entertainment",623551,1,74,19658,396645.59,,19658,396645.59,19658,396645.59,93161.78
26,29,"The Bye Bye Man",2017-03-31,"Vertical Entertainment",618927,3,32,1331,25700.50,-70.33,3269,58269.15,19912,359111.27,84349.71
27,-,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,16,1,0,0.00,,5,25.00,18363,320088.58,80493.88
28,28,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,6,3,16,300.50,-93.28,83,1588.00,15931,311149.46,73066.00
29,33,"Get Out",2017-04-07,"Ro Image 2000",1121093,2,36,1893,37173.97,-79.47,6036,106088.26,14925,287116.51,67482.22
30,32,Moonlight,2017-03-10,"Transilvania Film",999089,6,4,16,339.08,-85.08,49,339.08,12239,210794.69,49433.33
31,37,"Rabbit School",2017-04-07,"Cine Europa",1800305,2,38,926,13962.00,-75.45,2036,30697.00,5415,87567.00,20581.67
32,40,(M)uchenik,2017-03-31,"Transilvania Film",626153,3,15,234,3037.95,-61.25,510,6773.70,2624,32770.43,7697.04
33,39,"Far from Here",2017-03-31,"Movie Production Entertainment",627803,3,9,19,430.50,-86.41,136,2104.88,2658,30002.30,7046.53
34,41,Viva,2017-04-07,Freealize,611029,2,8,57,777.00,-83.42,197,3390.30,579,8078.06,1898.52
