Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Fast & Furious 9",2021-06-25,"Ro Image 2000",1038735,1,136,116968,2975764.84,,116968,2975764.84,116968,2975764.84,721554.97
2,2,"Raya and the Last Dragon",2021-06-18,"Forum Film România",2364059,2,79,1,155263.00,-63.89,2,436007.00,4,865992.00,209733.59
3,1,"The Hitman's Wife's Bodyguard",2021-06-18,"Ro Image 2000, Prorom",2640369,2,61,6389,148149.10,-77.30,17563,389752.20,43835,1042255.94,252344.35
4,3,"The Unholy",2021-06-18,"InterComFilm Distribution",3039755,2,60,5615,115568.00,-63.44,13457,264580.00,28262,580663.00,140613.96
5,-,"Bigfoot Family",2021-06-25,"Vertical Entertainment",2857263,1,66,5019,104858.00,,5019,104858.00,5019,104858.00,25425.67
6,8,"Peter Rabbit: The Runaway",2021-06-11,"InterComFilm Distribution",2435165,3,60,4103,80668.00,-54.02,10098,184607.00,60686,1253407.00,307479.74
7,9,Cruella,2021-06-04,"Forum Film România",1192725,4,40,1,76680.00,-54.73,2,175352.00,8,1384130.00,339249.50
8,7,"A Quiet Place Part II",2021-06-11,"Ro Image 2000",2564275,3,47,3168,69738.00,-62.80,8246,169660.13,46135,1035562.64,253217.39
9,5,"The Conjuring: The Devil Made Me Do It",2021-06-04,"Vertical Entertainment",2031195,4,37,2656,58657.00,-70.81,8691,172761.00,98722,2111479.00,517934.32
10,6,"Godzilla vs. Kong",2021-06-11,"Vertical Entertainment",1234485,3,46,2466,51889.00,-74.07,9133,146494.00,45651,993709.00,242892.86
11,4,"Mortal Kombat",2021-06-18,"Vertical Entertainment",3458,2,48,1930,41115.00,-80.62,6238,141764.00,15591,353966.00,85705.44
12,10,"Tom and Jerry",2021-06-04,"Vertical Entertainment",488274,4,38,1705,33998.00,-70.99,6151,112044.00,62542,1270147.00,311735.22
13,-,"De Patrick",2021-06-25,"Transilvania Film",2245109,1,14,641,9996.20,,641,9996.20,641,9996.20,2423.85
14,11,Soul,2021-05-28,"Forum Film România",1054165,5,20,1,8415.00,-77.67,2,39609.00,10,1354588.00,333566.79
15,16,"Another Round",2021-05-28,"Bad Unicorn",2920853,5,7,360,6877.00,-20.87,569,11316.00,10800,211632.00,52130.26
16,15,"Babardeală cu bucluc sau porno balamuc",2021-05-07,microMULTILATERAL,2988389,8,6,295,4747.00,-56.43,508,9231.04,11600,222937.79,54886.76
17,13,"The Comeback Trail",2021-05-28,"Ro Image 2000, Prorom",2968639,5,6,94,2689.95,-81.50,380,7332.95,36461,783666.12,193255.05
18,17,"The Marksman",2021-05-28,"Ro Image 2000, Prorom",2233369,5,6,86,2123.54,-71.62,232,5312.04,29744,645762.85,159307.59
19,20,Madre,2021-06-04,"Transilvania Film",2890387,4,6,102,2040.00,32.21,140,2688.00,1784,29703.00,7297.06
20,14,"Love, Weddings & Other Disasters",2021-06-04,"Ro Image 2000, Prorom",2968643,4,6,66,1781.72,-86.89,257,5907.72,9558,213850.19,52548.04
21,12,"Boss Level",2021-06-04,"Ro Image 2000, Prorom",2445469,4,3,33,1347.58,-92.13,323,7390.98,14640,324416.90,79751.82
22,22,Nomadland,2021-05-28,"Forum Film România",2968645,5,2,1,1330.00,175.36,2,2766.00,10,167297.00,41260.45
23,19,Mandibules,2021-06-18,"Independența Film",2985381,2,11,57,1197.00,-69.87,139,2615.00,351,6588.00,1595.13
24,25,"The War with Grandpa",2020-09-25,"Ro Image 2000, Prorom",621833,34,1,50,500.00,,126,1260.00,56264,1167258.23,281567.46
25,18,"Ieșirea trenurilor din gară",2021-06-18,microMULTILATERAL,2884467,2,5,9,170.00,-97.03,51,741.00,451,6460.00,1563.08
26,21,"Trolls World Tour",2020-10-16,"Ro Image 2000",1912321,35,1,5,99.00,-82.26,30,613.00,33812,562644.14,136834.57
27,-,Seveled,2020-10-16,"Asociatia Filmtett",2930233,16,1,2,26.00,,2,26.00,539,9148.00,2236.30
28,24,"Lassie Come Home",2020-03-13,"Ro Image 2000, Prorom",2857457,32,1,0,0.00,-100.00,519,5195.00,4646,68191.88,16435.74
29,23,Luca,2021-05-28,"Movie Production Entertainment",2528121,5,3,0,0.00,-100.00,71,2061.00,3296,86528.00,21355.31
30,-,Abominable,2019-10-11,"Ro Image 2000",1918043,34,6,0,0.00,,160,1120.00,97160,1841351.87,429678.71
