Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,1,110,73763,1611863.00,,73763,1611863.00,73763,1611863.00,402322.03
2,-,Skyscraper,2018-07-13,"Ro Image 2000",1912343,1,129,28955,701915.96,,28955,701915.96,28955,701915.96,175198.67
3,1,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,2,131,1,322145.00,-65.45,1,830364.00,2,1762674.00,441384.60
4,2,Tag,2018-07-06,"Vertical Entertainment",1917967,2,60,7459,153689.07,-57.75,19618,358218.87,36996,721999.85,180765.71
5,3,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,4,43,6261,135776.49,-48.43,16522,312675.44,130107,2619371.50,654854.12
6,4,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,6,38,4030,90047.14,-55.89,11013,218293.23,214441,4978549.42,1246730.45
7,5,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,3,47,2449,54587.65,-58.70,6677,128934.58,36977,758892.25,189888.67
8,6,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,5,26,2140,49709.70,-55.16,6120,120525.76,79874,1610284.55,402167.00
9,7,Charming,2018-06-15,"Odeon Cineplex",624437,5,59,1374,26957.00,-73.49,4877,85325.66,56369,1045379.07,261151.04
10,11,Overboard,2018-05-11,"Forum Film România",560675,10,18,1,20466.00,-39.79,1,39922.00,10,1950122.00,494086.35
11,-,"The Place",2018-07-13,"Independența Film",2235719,1,14,1936,19232.00,,1936,19232.00,1936,19232.00,4800.32
12,9,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,9,36,838,18737.10,-60.73,3706,72783.70,344511,7002998.27,1770276.40
13,8,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,8,35,993,18111.00,-73.31,3763,60500.00,107745,1862977.00,468121.85
14,10,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,7,12,711,16178.50,-61.62,1942,37604.34,86819,1724135.78,432541.30
15,-,"Budapest Noir",2018-07-13,"Cine Europa",2177391,1,21,620,10088.00,,901,13014.60,901,13014.60,3248.45
16,12,"Book Club",2018-05-25,"Vertical Entertainment",2069097,8,6,372,8892.50,-69.54,1612,31213.32,71773,1442975.05,362954.71
17,13,Hereditary,2018-06-15,"Vertical Entertainment",2264049,5,8,358,8124.50,-61.28,1281,24842.99,23191,448443.58,111963.29
18,-,Procesul,2018-07-13,"we are basca",2354787,1,14,800,5620.00,,800,5620.00,800,5620.00,1402.76
19,17,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,12,4,1,5361.00,-54.02,1,11906.00,12,9986170.00,2566704.94
20,15,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,4,47,205,3939.50,-70.28,1088,18424.28,13755,248360.39,62098.88
21,18,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,16,10,237,3889.00,-61.50,815,11126.00,186748,3252327.00,851096.32
22,14,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,8,4,1,3437.00,-77.63,1,11914.00,8,2212424.00,557135.20
23,16,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,7,20,186,3376.00,-72.63,733,11368.22,20289,327754.21,82193.26
24,20,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,14,9,142,2505.50,-45.72,821,4614.28,76819,1140660.51,296823.92
25,19,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,13,6,102,1775.50,-78.41,353,5665.36,70798,1200144.52,307985.37
26,21,"Au revoir là-haut",2018-06-29,"Independența Film",2174957,3,11,90,1745.00,-59.36,237,4003.00,3652,38783.00,9699.22
27,22,"Visages villages",2018-06-29,microMULTILATERAL,1989855,3,15,127,1409.00,-52.13,286,2122.00,2155,23465.10,5869.33
28,24,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,15,4,77,1071.50,-39.36,183,2522.50,27910,488844.46,127337.79
29,25,Charleston,2018-06-08,Kinosseur,2040425,6,6,116,1066.00,-35.32,132,1155.00,7150,74952.75,18800.79
30,27,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,11,2,55,983.50,-21.29,112,2104.00,34053,646870.46,165071.59
31,-,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,18,1,153,972.00,,153,972.00,87263,1610822.28,408667.16
32,34,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,26,1,63,630.00,28.83,63,630.00,269199,5112949.61,1293868.46
33,46,Blockers,2018-04-13,"Ro Image 2000",1257557,14,1,56,623.71,,56,623.71,104272,2070120.00,539856.92
34,-,Minions,2015-07-10,"Ro Image 2000",589122,32,1,56,561.33,,56,561.33,434471,8148891.85,2033405.83
35,43,Foxtrot,2018-06-08,"Transilvania Film",2113061,6,2,41,423.00,267.83,41,423.00,5354,91196.39,23004.02
36,26,Lichozrouti,2018-04-27,Freealize,2194005,12,3,37,305.50,-80.19,66,567.00,3962,48741.21,12457.32
37,-,"Anchors Up",2017-10-13,"Cine Europa",2112623,13,3,47,272.00,,98,608.00,2794,29355.22,7505.07
38,38,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,33,1,26,260.00,4.42,26,260.00,37258,421859.41,108354.88
39,36,"Two by Two",2016-01-08,"Cine Europa",599495,60,1,15,170.00,-38.41,15,170.00,19532,295656.27,71792.13
40,41,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,20,3,16,125.00,-0.79,199,1715.00,15773,241323.67,63767.83
41,35,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,14,5,14,115.00,-74.67,78,733.00,15669,174035.00,45091.82
42,40,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,25,1,6,60.00,-62.96,6,60.00,85749,1471694.34,377719.50
43,31,"Câteva conversaţii despre o fată foarte înaltă",2018-06-22,"Transilvania Film",2289913,4,5,5,37.94,-94.07,14,150.96,1886,17686.55,4420.27
44,39,"Early Man",2018-02-16,"Vertical Entertainment",1225403,16,1,6,30.00,-81.93,6,30.00,31835,537387.38,142470.79
45,28,Dovlatov,2018-06-15,"Bad Unicorn",2258081,5,7,2,10.00,-98.96,34,278.00,2615,26177.62,6530.53
46,23,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,7,4,0,0.00,-100.00,106,1823.00,6201,118470.00,29743.06
47,-,Revenge,2018-05-11,"Cine Europa",2116335,5,3,0,0.00,,73,511.00,2411,42543.17,10868.73
48,30,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,14,1,0,0.00,-100.00,31,403.00,47712,936695.07,245159.21
49,47,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,26,1,0,0.00,,15,90.00,1680,16466.00,4158.36
50,-,Pororoca,2018-01-19,"Bad Unicorn",1015085,14,1,0,0.00,,250,0.00,5397,58949.20,15586.36
51,48,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,26,1,30,0.00,,30,0.00,16913,218085.00,55018.21
