Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,3,"Rio 2",2014-04-11,"Odeon Cineplex",578158,2,68,9108,172525.00,-74.00,27373,472703.00,63189,1136303.00,352969.76
2,1,"Captain America: The Winter Soldier",2014-04-04,"Forum Film România",577955,3,80,5865,131454.00,-70.17,20099,396366.00,111310,2214530.00,685593.24
3,2,Noah,2014-03-28,"Ro Image 2000",571786,4,47,5482,123583.28,-72.83,18572,370891.63,182562,3670039.03,1133501.68
4,6,Divergent,2014-03-21,"MediaPro Distribution",579110,5,26,5253,94472.50,-33.19,11214,184080.04,87985,1502873.36,463894.01
5,4,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,4,61,2529,47126.00,-76.18,8588,144853.00,97188,1668069.00,515234.92
6,9,Sabotage,2014-04-11,"Hollywood Multiplex Operations",561051,2,22,1677,34393.18,-77.96,6883,108446.56,15132,264509.05,82166.75
7,8,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,6,21,2532,52419.50,-36.27,5381,104316.26,153982,2931426.62,903098.27
8,5,Tarzan,2014-03-28,"MediaPro Distribution",561039,4,30,2762,47539.20,-46.21,5184,85573.85,45034,718459.53,222160.92
9,11,"About Last Night",2014-03-28,"InterComFilm Distribution",567440,4,25,1602,27221.00,-66.01,4842,76311.00,31175,553708.00,171054.00
10,12,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,5,16,1363,29464.00,-57.59,4190,69992.00,40545,744212.00,229580.79
11,10,"A Long Way Down",2014-04-04,"Ro Image 2000, Prorom",486930,3,22,1135,23044.80,-66.50,3553,61534.73,17239,300200.67,92919.90
12,7,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,6,29,906,16435.00,-64.33,2174,37296.00,64354,1133464.00,349498.56
13,-,Cocktail,2014-04-18,"BML Movie Entertainment",578694,1,18,1689,29506.90,,1689,29506.90,1689,29506.90,9140.64
14,17,Non-Stop,2014-02-28,"MediaPro Distribution",582455,8,10,858,16303.30,-10.90,1342,24654.68,107732,1948155.98,599919.10
15,13,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,7,16,697,14862.80,-31.93,1311,26750.66,272687,5509485.13,1699274.36
16,18,"La grande bellezza",2014-03-28,"Independența Film",578762,4,8,355,6458.00,-53.80,680,12304.00,5784,99644.00,30774.18
17,14,Pompeii,2014-02-21,"MediaPro Distribution",582672,9,2,158,3753.00,-69.42,476,10472.20,178376,3551042.25,1087310.15
18,-,"O lună în Thailanda",2012-11-16,"Parada Film",566571,11,1,30,150.00,,390,586.00,5789,45353.00,12891.34
19,16,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,13,2,76,1095.50,-52.08,291,2912.00,91207,1581911.98,480021.75
20,21,"Closer to the Moon",2014-03-07,Mandragora,20798,7,3,127,2939.50,-61.02,263,5397.85,15369,342010.21,105502.52
21,20,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,10,6,97,1780.00,-68.92,213,4586.00,76554,1351300.11,413226.97
22,19,Frozen,2013-12-27,"Forum Film România",578381,17,7,64,1220.00,-75.98,178,2816.00,293353,5348846.00,1628119.43
23,29,Nebraska,2014-03-14,"InterComFilm Distribution",569654,6,1,0,0.00,-100.00,137,2694.00,4120,75817.00,23357.55
24,22,"Better Living Through Chemistry",2014-03-14,"Ro Image 2000, Prorom",559648,6,5,46,700.00,-76.29,117,1853.50,12659,233244.60,71824.59
25,15,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,8,6,58,1107.00,-87.15,111,1896.00,16931,289133.00,89112.41
26,32,"Dallas Buyers Club",2014-03-07,"Ro Image 2000, Prorom",478701,7,2,47,1076.50,-37.67,95,2000.50,12136,231955.86,71560.99
27,-,"I, Frankenstein",2014-01-24,"InterComFilm Distribution",42399,8,2,66,1225.00,,66,1225.00,50888,1033005.00,312150.05
28,26,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,30,1,32,480.00,118.18,32,480.00,52527,785624.44,235943.35
29,37,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,8,1,5,117.00,-88.34,30,618.00,8384,161004.50,49534.91
30,24,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,10,1,4,62.00,-94.85,4,62.00,71462,1284169.33,392329.38
31,25,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,7,1,1,15.00,-97.16,1,15.00,5245,51593.00,15686.16
