Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,1,78,50226,1120331.96,,50226,1120331.96,50226,1120331.96,286632.54
2,1,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,4,65,10508,231405.00,-48.46,20041,414705.00,211151,4504541.00,1129788.19
3,2,"Hot Pursuit",2015-05-08,"Forum Film România",595847,2,45,8628,164959.00,-42.82,16650,290977.00,32001,579445.00,147296.30
4,3,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,3,35,6026,116890.00,-45.72,11221,200891.00,48667,884595.00,224211.21
5,-,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,1,48,6058,107457.56,,6058,107457.56,6058,107457.56,27492.60
6,5,"Furious Seven",2015-04-03,"Ro Image 2000",589625,7,32,3904,74409.44,-40.81,6730,120970.62,644102,11065286.69,2709298.98
7,4,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,2,30,3145,62444.98,-51.02,6204,111920.66,12468,239415.46,60832.56
8,6,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,7,44,2230,43232.00,-33.33,2742,52093.00,93120,1608410.00,395681.27
9,7,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,5,23,1364,25068.00,-34.03,1980,35059.00,40093,707956.00,175689.95
10,9,"A Little Chaos",2015-05-01,"Ro Image 2000, MediaPro Distribution",594281,3,17,889,18769.82,-45.95,1997,37277.16,10626,205253.25,52003.34
11,-,Live,2015-05-15,"Castel Film",567120,1,37,2231,17119.10,,2231,17119.10,2231,17119.10,4379.85
12,8,"Child 44",2015-04-24,"Ro Image 2000, MediaPro Distribution",483558,4,21,853,17064.16,-53.44,1956,35205.53,16769,317490.31,79759.68
13,10,Home,2015-03-27,"Odeon Cineplex",579213,8,11,850,16167.00,-51.61,1102,20115.00,58242,982981.00,241266.75
14,11,Insurgent,2015-03-20,"InterComFilm Distribution",590690,9,12,633,14243.00,-45.54,1192,25498.00,164562,3296468.00,804238.03
15,13,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,6,21,500,9132.00,-53.54,587,10580.60,18572,306591.89,75541.51
16,12,"Get Hard",2015-03-27,"Vertical Entertainment",590650,8,12,396,8342.00,-61.19,914,17501.51,101876,1823066.10,447269.04
17,14,Cinderella,2015-03-13,"Forum Film România",579061,10,17,409,7094.00,-47.98,482,8209.00,129452,2123729.00,513481.98
18,17,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,15,13,283,5696.50,7.97,296,5933.50,113553,2099590.70,533294.33
19,15,"Danny Collins",2015-04-17,"Ro Image 2000",592019,5,7,220,4942.76,-49.34,457,9421.01,13326,269023.45,66659.04
20,16,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,10,6,470,2998.00,-63.10,651,5799.00,60752,850766.96,205940.48
21,23,"Run All Night",2015-03-13,"Vertical Entertainment",590649,10,2,72,1714.50,-32.00,112,2503.00,63959,1195411.22,287950.63
22,-,Violette,2015-05-15,"Clorofilm Srl",591856,1,6,172,1512.00,,172,1512.00,172,1512.00,386.84
23,18,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,6,2,75,1461.00,-68.35,187,3397.00,15969,269277.34,66118.55
24,21,"Big Hero 6",2015-01-23,"Forum Film România",589489,17,2,70,1358.00,-52.60,74,1437.00,116261,2190113.00,552470.14
25,22,"Big Game",2015-03-27,"Ro Image 2000, Prorom",571460,8,4,62,1224.00,-55.53,100,1878.50,35298,640972.24,156981.08
26,29,"Cut Bank",2015-04-17,"Ro Image 2000, Programs4Media",559840,5,2,43,957.00,-28.74,74,1467.50,6343,120054.69,29578.94
27,19,"The Cut",2015-05-08,"Independența Film",583502,2,9,64,863.00,-76.77,374,4238.00,712,7953.00,2022.48
28,24,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,14,2,44,862.00,-61.29,71,1300.00,66192,1276135.49,321456.17
29,-,Leviafan,2015-03-13,"Voodoo Films",590809,7,2,56,742.00,,56,742.00,3443,45110.45,10818.09
30,31,Chappie,2015-03-06,"InterComFilm Distribution",580649,11,2,36,726.00,-30.19,66,1322.00,58088,1047018.00,254627.79
31,26,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,12,5,30,527.00,-67.00,34,596.00,19553,322472.00,79634.83
32,32,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,23,1,30,450.00,-16.20,30,450.00,214378,4045878.00,1113910.15
33,20,"Cel Ales",2015-04-24,"InterComFilm Distribution",594301,4,5,21,383.00,-87.45,74,1361.00,2819,48796.00,12199.21
34,34,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,12,3,328,220.14,,339,334.14,55785,748649.75,185308.65
35,-,Plemya,2015-03-27,"Transilvania Film",583938,7,1,20,215.00,,20,215.00,1678,18059.12,4430.46
36,28,"Kidnapping Mr. Heineken",2015-04-10,"Ro Image 2000",594280,6,1,0,0.00,-100.00,21,382.50,13409,249189.99,60995.91
37,27,"The Cobbler",2015-03-13,"Ro Image 2000, Prorom",591128,10,1,0,0.00,-100.00,16,258.50,47432,860198.61,207423.47
38,-,"Aliyah DaDa",2015-03-27,"Transilvania Film",594487,7,1,0,0.00,,5,40.00,1473,6361.20,1557.68
