Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Everest,2015-09-18,"Ro Image 2000",591035,1,57,36565,796804.96,,36565,796804.96,36565,796804.96,206223.14
2,1,"Maze Runner: The Scorch Trials",2015-09-11,"Odeon Cineplex",594455,2,44,16287,331158.00,-60.44,38335,676075.00,81789,1513251.00,388607.41
3,-,Sicario,2015-09-18,"Vertical Entertainment",599341,1,52,11526,226332.71,,11526,226332.71,11526,226332.71,58577.75
4,2,"The Transporter Refueled",2015-09-04,"Ro Image 2000, Prorom",590498,3,36,7510,148101.08,-58.07,16692,328988.72,84817,1591727.27,405404.03
5,3,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,2,44,7550,134526.09,-55.69,10429,178012.72,26318,481595.27,123540.17
6,-,"Sleeping with Other People",2015-09-18,"Ro Image 2000, Prorom",597089,1,41,5865,117359.98,,5865,117359.98,5865,117359.98,30374.24
7,4,Vacation,2015-08-28,"Vertical Entertainment",561492,4,27,4903,93137.75,-57.21,11014,188131.50,84981,1442840.66,366903.26
8,5,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,4,42,3148,58158.54,-51.87,4612,79559.80,44015,752505.35,191234.65
9,9,Minions,2015-07-10,"Ro Image 2000",589122,11,30,2304,42604.49,-43.44,3263,57934.43,413096,7786261.78,1941989.81
10,6,"Hitman: Agent 47",2015-08-28,"Odeon Cineplex",591167,4,31,2094,41330.00,-62.50,5261,94487.00,70774,1307855.00,332152.04
11,-,Visions,2015-09-18,"InterComFilm Distribution",616829,1,30,2175,41272.00,,2175,41272.00,2175,41272.00,10681.71
12,7,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,5,24,1690,34831.50,-66.98,4406,77887.52,89071,1621080.02,412139.46
13,-,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,1,25,2782,22488.40,,2782,22488.40,2782,22488.40,5820.28
14,-,Amy,2015-09-18,"Independența Film",613921,1,17,1497,21791.00,,1506,21855.00,1506,21855.00,5656.35
15,13,"Inside Out",2015-06-19,"Forum Film România",577669,14,20,861,17017.00,-46.23,1118,21423.00,165155,3118437.00,781321.08
16,11,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,8,15,600,12760.69,-72.44,1813,32909.61,178071,3550818.50,890837.02
17,8,"Ricki and the Flash",2015-09-11,"InterComFilm Distribution",591173,2,35,612,11523.00,-88.79,2402,34295.00,7772,137072.00,35102.63
18,10,Southpaw,2015-08-14,"Forum Film România",570420,6,17,434,9358.00,-79.82,1735,30210.00,72092,1220443.00,309780.09
19,18,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,6,18,348,6060.40,-47.92,424,7076.90,22450,331293.01,84093.78
20,12,Self/less,2015-08-07,"Vertical Entertainment",583010,7,9,228,5119.76,-83.90,1120,19724.70,86872,1500549.53,378500.90
21,15,"We Are Your Friends",2015-09-04,"Vertical Entertainment",604709,3,26,281,4732.00,-79.06,1183,17434.16,9012,142948.15,36349.73
22,16,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,5,10,192,3997.00,-81.17,939,15844.00,30525,486387.00,123626.93
23,14,"Irrational Man",2015-08-28,"Vertical Entertainment",603551,4,24,179,3559.95,-84.70,757,11549.95,12016,212265.95,53890.60
24,17,Ant-Man,2015-07-17,"Forum Film România",27039,10,4,132,2878.00,-80.47,320,6556.00,116470,2386488.00,593942.47
25,19,"Paper Towns",2015-08-14,"Odeon Cineplex",591764,6,9,94,1656.00,-73.99,221,3583.00,31701,479944.10,121690.68
26,22,"It Happened in Saint-Tropez",2015-09-11,"Cine Europa",580952,2,54,177,1524.00,-48.88,177,1524.00,503,4505.00,1155.12
27,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,3,25,130,1406.00,,130,1406.00,1085,12054.00,3056.27
28,-,"San Andreas",2015-05-29,"Vertical Entertainment",579516,16,1,70,1224.00,,70,1224.00,126862,2661689.31,666971.47
29,21,Pixels,2015-07-24,"InterComFilm Distribution",560718,9,2,45,1046.00,-67.99,78,1704.00,51350,932517.00,232376.64
30,29,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,26,2,591,885.61,-40.88,599,925.61,75660,904746.27,219506.29
31,-,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,1,60,131,844.00,,131,844.00,131,844.00,218.44
32,20,"The Fantastic Four",2015-08-07,"Odeon Cineplex",18341,7,12,41,759.00,-81.44,109,1831.00,49266,819886.00,206183.43
33,24,"The Pearl Button",2015-09-04,"Asociatia Culturala Macondo",610797,3,1,52,597.50,-78.50,52,597.50,875,10136.00,2575.08
34,23,Trainwreck,2015-07-24,"Ro Image 2000",590568,9,1,0,0.00,-100.00,61,1199.00,51237,903202.74,225294.43
35,25,"The Gift",2015-08-07,"InterComFilm Distribution",612579,7,1,0,0.00,-100.00,62,1109.00,22017,361066.00,91002.01
36,27,"Jurassic World",2015-06-12,"Ro Image 2000",7842,15,1,0,0.00,-100.00,22,393.00,230922,4913891.91,1231745.91
37,34,Home,2015-03-27,"Odeon Cineplex",579213,26,2,0,0.00,-100.00,17,99.00,64805,1069804.00,263065.00
38,31,"Ted 2",2015-06-26,"Ro Image 2000",589972,13,1,0,0.00,-100.00,4,86.00,140074,2382898.85,594466.95
