Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,8,5,2844,48536.18,2.26,4603,71741.48,70022,1041249.42,368586.58
2,6,"Quantum of Solace",2008-11-07,"InterComFilm Distribution",16019,2,10,19262,330900.00,-36.31,32668,506397.00,62821,1025916.00,346140.53
3,3,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,12,8,128,993.00,-76.05,279,2832.10,45481,667654.40,262680.08
4,4,"Righteous Kill",2008-09-19,"Odeon Cineplex",26166,9,7,0,0.00,-100.00,42,508.00,43908,652524.53,245820.01
5,5,"Death Race",2008-09-26,"Ro Image 2000",18939,8,7,311,3958.00,-64.09,683,8719.25,35800,568361.60,205301.40
6,7,"Max Payne",2008-10-17,"Odeon Cineplex",26094,5,6,838,13662.00,-33.38,2332,28415.00,36222,503078.00,176043.39
7,8,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,10,7,503,4497.10,31.60,910,7660.10,32875,475774.00,182553.60
8,10,"Eagle Eye",2008-10-24,"Ro Image 2000",19986,4,7,2316,36336.00,-19.56,4169,59694.60,29784,442758.95,151140.73
9,9,Mirrors,2008-10-03,"Odeon Cineplex",27955,7,5,585,7916.00,-51.74,1166,14104.00,27227,400861.00,140837.62
10,11,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,9,5,162,628.32,-4.31,344,2209.12,27177,383537.41,144400.46
11,15,"Burn After Reading",2008-10-31,"InterComFilm Distribution",19162,3,5,2849,48712.00,-34.64,5502,84550.00,22354,363475.00,124294.70
12,12,"City of Ember",2008-10-10,"MediaPro Distribution",18581,6,5,429,3637.80,-71.58,936,8605.44,27405,362177.91,129094.22
13,13,"The Women",2008-09-12,"MediaPro Distribution",19298,10,5,235,3034.30,78.12,302,3699.80,25326,351862.24,134853.01
14,14,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,13,6,89,962.50,-71.76,244,2198.30,20966,297642.40,119287.98
15,16,"My Mom's New Boyfriend",2008-10-24,"Odeon Cineplex",29936,4,4,1732,25712.00,-38.98,2922,35901.59,20437,294010.00,100213.04
16,17,"The House Bunny",2008-10-24,"InterComFilm Distribution",23311,4,5,905,13235.00,-58.34,1776,24107.00,17948,271531.00,92707.11
17,18,Boogie,2008-09-19,"New Films Romania",20041,9,1,141,1026.00,-52.17,281,2335.00,17552,233389.00,86423.41
18,22,"The Duchess",2008-10-31,"MediaPro Distribution",20407,3,4,3981,65564.00,-13.89,7115,105379.90,19304,227522.34,78116.66
19,19,"Hellboy II: The Golden Army",2008-10-17,"Ro Image 2000",9795,5,6,768,9832.00,-47.61,1416,16561.90,13838,225459.95,79156.31
20,20,"The Pineapple Express",2008-10-10,"InterComFilm Distribution",19309,6,2,373,5601.00,46.24,620,8676.00,13221,200476.00,71471.77
21,21,"Disaster Movie",2008-09-19,"Ro Image 2000, Prorom",27699,9,5,218,2608.00,,246,2928.00,13184,184568.90,68996.22
22,-,"Saw V",2008-11-14,"InterComFilm Distribution",23425,1,5,7231,129633.00,,7231,129633.00,7231,129633.00,43839.36
23,-,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,1,5,6028,96765.50,,6028,96765.50,6028,96765.50,32724.21
24,-,"Nights in Rodanthe",2008-11-14,"InterComFilm Distribution",18911,1,7,5479,84880.00,,5479,84880.00,5479,84880.00,28704.77
25,24,"The Midnight Meat Train",2008-10-31,"Transilvania Film",24176,3,2,146,2784.00,-74.73,542,8122.00,3447,59863.00,20476.63
26,25,"Caotica Ana",2008-10-17,"Independența Film",20323,5,2,9,51.00,-95.16,283,1644.00,1543,18624.00,6456.82
27,29,Paris,2008-11-07,"Independența Film",20322,2,2,186,3537.00,-44.19,668,10171.00,993,16509.00,5573.21
28,-,"Schimb valutar",2008-10-17,"Ager Film",24263,4,6,67,655.00,,112,1207.00,1922,16365.31,5744.38
29,26,"Paranoid Park",2008-10-10,"Transilvania Film",17763,6,2,168,1738.00,139.72,311,2671.00,1300,15477.00,5492.07
30,27,"Dragoste pierdută",2008-10-10,"Fugasin & Son",7664,6,2,59,396.00,52.31,69,496.00,830,9980.52,3607.04
31,28,"Dincolo de America",2008-09-26,"Asociatia Film Romania",15789,8,1,0,0.00,-100.00,9,51.00,1032,7941.26,2888.55
32,-,"Fay Grim",2008-11-14,"New Films Romania",18265,1,2,389,7814.00,,389,7814.00,389,7814.00,2642.54
33,31,"My Enemy's Enemy",2008-10-10,"Independența Film",27089,4,2,11,53.00,381.82,88,501.00,813,4071.00,1416.21
34,30,Dolina,2008-08-29,"MediaPro Distribution",18892,9,2,15,150.00,15.38,32,320.00,452,3902.69,1513.96
