Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Resident Evil: Retribution",2012-09-14,"InterComFilm Distribution",566498,1,44,24752,533597.00,,24752,533597.00,24752,533597.00,154603.06
2,1,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,2,29,9780,208712.60,-38.78,27150,498530.79,43737,839468.41,241061.54
3,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,1,40,19612,199281.66,,19612,199281.66,19612,199281.66,57739.37
4,4,"Secret of the Wings",2012-09-07,"Forum Film România",488269,2,43,9647,185712.00,-9.92,16577,301924.00,27322,508076.00,145900.22
5,3,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,3,25,8444,153124.10,-31.14,19590,329112.80,83824,1365968.61,388425.71
6,5,Brave,2012-08-17,"Forum Film România",26683,5,47,7571,145725.00,-15.90,13642,248771.00,140026,2689188.00,753544.43
7,-,"The Campaign",2012-09-14,"MediaPro Distribution",567266,1,24,6902,132340.43,,6902,132340.43,6902,132340.43,38343.99
8,2,Savages,2012-09-07,"Ro Image 2000",566727,2,27,4583,87316.70,-61.67,13072,202553.03,25106,430378.47,123250.77
9,6,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,3,21,3468,71575.00,-32.60,8046,139649.06,30712,523495.90,148989.02
10,7,Lawless,2012-09-07,"Hollywood Multiplex Operations",486377,2,19,2935,56740.30,-42.42,8042,131494.89,13153,230034.21,66024.11
11,10,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,11,32,2317,47171.00,-12.15,3480,68200.00,344903,6793538.00,1835218.51
12,9,"The Watch",2012-08-24,"Odeon Cineplex",487688,4,22,1641,30797.00,-48.22,4137,68097.00,46134,706001.00,199296.89
13,8,"That's My Boy",2012-08-17,"InterComFilm Distribution",487465,5,20,1161,21020.00,-67.11,3982,62736.00,70866,1058917.00,296762.71
14,11,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,8,8,1235,20967.60,-55.75,3930,57894.16,224447,3687236.56,992924.21
15,12,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,6,11,877,14969.80,-47.85,2032,32427.15,74937,1207564.19,333809.50
16,14,Ted,2012-07-20,"Ro Image 2000",566833,9,9,762,12946.40,-44.57,2164,29318.28,120663,1861609.44,501818.16
17,16,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,14,7,564,11419.50,18.00,727,14053.00,187233,3558736.17,990065.89
18,13,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,6,12,655,11273.00,-56.77,1683,27759.00,93501,1484104.00,409474.30
19,15,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,2,4,498,8412.00,-13.28,1375,17110.50,2141,26810.50,7706.44
20,19,Prometheus,2012-06-08,"Odeon Cineplex",488320,15,2,178,4545.00,-16.24,256,6277.00,123961,2694656.00,752002.66
21,22,"Hot Shorts",2012-08-17,"MediaPro Distribution",577997,5,2,304,2080.00,190.50,317,2230.00,3474,55965.25,15654.78
22,18,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,7,3,145,1950.90,-68.11,560,8525.56,39995,641629.34,174053.50
23,25,"Le Skylab",2012-08-24,"Transilvania Film",560936,4,1,83,484.04,123.06,104,589.04,827,8625.06,2431.63
24,27,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,13,1,14,85.00,-29.17,14,85.00,14832,229462.66,63502.94
25,24,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,13,1,9,72.00,-82.57,30,219.00,36231,729916.00,201687.77
26,-,"Sin retorno",2012-06-08,"Transilvania Film",564593,13,1,4,28.00,,4,28.00,891,8048.36,2251.13
27,21,Hesher,2012-08-24,"New Films Romania",43842,5,3,0,0.00,-100.00,48,695.00,1469,26476.00,7435.23
28,23,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,18,1,0,0.00,-100.00,72,384.00,64254,1019410.92,287008.62
29,26,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,14,3,0,0.00,-100.00,552,56.00,6952,27861.64,8330.23
30,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,18,1,0,0.00,,400,0.00,13819,100270.96,29822.08
31,-,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,24,1,0,0.00,,7757,0.00,19748,76202.67,22942.42
