Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,1,76,55133,1124635.00,,55133,1124635.00,55133,1124635.00,286786.94
2,-,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,1,64,43472,855659.02,,43472,855659.02,43472,855659.02,218196.87
3,1,"Justice League",2017-11-17,"Vertical Entertainment",20574,2,97,36582,848108.11,-63.67,72372,1560715.71,174399,3895313.11,991702.25
4,-,Coco,2017-11-24,"Forum Film România",974503,1,172,1,606714.00,,1,606714.00,1,606714.00,154714.78
5,2,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,3,50,16262,327284.50,-56.22,29635,549217.38,133960,2551147.95,646369.79
6,3,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,5,51,1,218634.00,-51.52,1,367989.00,5,7413730.00,1875928.00
7,4,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,4,38,7031,120584.83,-58.60,9065,154558.88,67895,1258077.56,318564.96
8,5,Hawaii,2017-11-17,"Ro Image 2000",2112625,2,39,3364,71024.00,-66.79,8235,152384.11,18643,366218.97,93239.09
9,20,Kincsem,2017-10-06,"Taylor Projects",627963,8,7,4157,62355.00,258.36,4633,69495.00,19943,306565.00,78203.42
10,6,Geostorm,2017-10-20,"Vertical Entertainment",579824,6,12,1871,46288.10,-69.87,4521,102195.75,189366,4124224.05,1048736.79
11,7,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,3,49,2410,41270.00,-69.34,3332,56114.00,20751,372133.00,94193.50
12,8,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,4,22,1439,26487.50,-73.74,3117,54935.74,44776,815372.67,206300.31
13,12,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,7,27,1348,24324.00,-52.45,1615,28627.47,74638,1257313.29,321426.77
14,9,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,5,24,1018,19723.62,-70.78,1186,22734.78,46184,826639.88,209247.25
15,10,Jigsaw,2017-10-27,"Vertical Entertainment",591983,5,12,706,15368.00,-74.39,1956,38064.70,70004,1316055.21,333002.81
16,11,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,8,19,746,14921.80,-72.27,983,18750.30,76320,1396294.53,356524.72
17,14,Leatherface,2017-11-10,"Vertical Entertainment",1178631,3,19,706,14059.00,-63.65,1601,29239.89,12312,227192.44,57451.74
18,21,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,6,17,828,9254.50,-46.37,861,9756.00,19622,301765.85,76691.29
19,13,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,8,5,294,6387.70,-84.89,1000,17815.69,92489,1811441.05,462715.02
20,15,Suburbicon,2017-11-03,"Odeon Cineplex",34711,4,18,267,5775.00,-85.05,721,14168.00,18919,381708.00,96532.86
21,18,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,8,3,198,5376.00,-74.78,785,16311.00,150098,3557996.00,911035.52
22,25,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,10,3,351,4498.00,-24.85,419,5919.25,30494,363131.53,93295.53
23,23,Mother!,2017-10-20,"Ro Image 2000",1236371,6,3,185,4275.50,-49.35,324,6934.50,30631,578640.45,147094.50
24,22,"L'amant double",2017-11-10,"Independența Film",1980983,3,10,230,4264.00,-72.73,686,11340.00,4224,73822.00,18671.38
25,43,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,7,3,377,3780.00,,605,6160.00,2792,20164.00,5156.66
26,19,"Beyond Skyline",2017-11-03,"InterComFilm Distribution",566076,4,9,182,3634.00,-79.56,442,8049.00,13430,253261.00,64039.10
27,16,"God's Own Country",2017-11-17,"Bad Unicorn",1675185,2,18,273,3226.00,-90.10,804,10827.00,3508,43409.00,11046.88
28,-,Austerlitz,2017-11-24,"Transilvania Film",1131393,1,13,310,2459.00,,310,2459.00,310,2459.00,627.06
29,17,Octav,2017-10-06,"Oblique Media",1060699,8,3,84,2308.00,-90.17,227,4351.00,55331,837521.31,214309.35
30,27,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,10,1,83,1621.00,-57.47,93,1796.00,62733,1145561.40,295334.62
31,24,"The Snowman",2017-10-13,"Ro Image 2000",590992,7,2,62,1339.00,-77.65,135,2625.00,44371,830863.12,212902.77
32,34,"Réparer les vivants",2017-11-10,"Transilvania Film",998437,3,6,64,999.00,12.82,240,1653.83,1089,13850.97,3496.76
33,26,Rodin,2017-11-17,"Cine Europa",1910161,2,10,71,858.00,-84.97,142,1472.83,691,7180.33,1827.06
34,46,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,10,2,250,690.00,,250,690.00,5126,32228.15,8305.79
35,-,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,6,2,212,690.00,,212,690.00,2082,15068.95,3843.23
36,36,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,12,1,26,445.50,-41.65,26,445.50,20849,338062.64,87773.21
37,35,"Anchors Up",2017-10-13,"Cine Europa",2112623,7,2,75,375.00,-56.24,75,375.00,2345,26986.22,6897.21
38,-,"American Assassin",2017-09-15,"Vertical Entertainment",589814,10,1,23,333.50,,23,333.50,75922,1443732.86,373554.59
39,33,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,13,1,16,226.08,-83.65,16,226.08,145591,2755239.53,715449.10
40,31,1945,2017-11-10,"Asociatia Filmtett",1098315,3,2,17,204.00,-86.22,59,613.00,1745,13254.00,3341.89
41,39,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,42,1,20,200.00,-35.48,31,294.00,9935,126780.20,31983.78
42,41,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,14,1,7,49.00,600.00,7,49.00,77355,1371992.76,355099.03
43,29,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,10,3,0,0.00,-100.00,35,700.00,127797,2609128.00,672466.45
44,-,Popeasca,2017-11-24,,2210517,1,1,0,0.00,,735,405.00,735,405.00,103.28
45,30,"Victoria & Abdul",2017-09-22,"Ro Image 2000",1119851,10,1,0,0.00,-100.00,18,334.50,22298,437330.98,112653.72
46,-,Capace,2017-10-27,"Bomb Film Production",567123,4,1,0,0.00,,17,164.00,2211,23304.00,5895.54
47,32,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,16,1,0,0.00,-100.00,9,49.00,147199,2734506.00,704352.19
