Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Jungle Book",2016-04-15,"Forum Film România",591174,16,5,97,1972.00,-59.09,539,6821.00,353332,7187251.00,1812004.75
2,3,Warcraft,2016-06-10,"Ro Image 2000",34229,8,2,132,3720.00,-64.87,463,9692.90,215584,4684145.48,1164998.15
3,4,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,7,25,3350,68776.08,-43.97,9888,168103.21,227979,4070631.68,1003881.03
4,5,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,11,2,0,0.00,-100.00,128,2534.00,151399,3311123.00,821908.94
5,9,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,3,75,16103,320182.00,-36.13,37051,691981.00,162334,3190467.00,791281.34
6,8,"The Legend of Tarzan",2016-07-08,"Vertical Entertainment",487950,4,38,6390,140948.87,-40.09,16968,318827.09,141681,2844816.38,703018.08
7,6,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,12,17,283,5477.00,-48.56,797,13030.00,151459,2791632.00,695981.13
8,7,"Independence Day: Resurgence",2016-06-24,"Odeon Cineplex",559361,6,12,755,18612.00,-69.61,3286,64005.00,118185,2663161.00,655118.07
9,10,"Finding Dory",2016-06-17,"Forum Film România",589350,7,53,2282,43581.00,-32.57,5247,90042.00,128647,2355844.00,580569.70
10,12,"Central Intelligence",2016-07-01,"Ro Image 2000",487118,5,29,2845,56897.59,-54.84,9200,150857.65,109373,1906664.60,470335.10
11,13,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,10,6,115,2570.00,-59.18,509,8962.00,71493,1538411.00,380994.07
12,14,"The Conjuring 2",2016-07-01,"Vertical Entertainment",590651,5,19,1310,25880.60,-54.64,4950,79553.59,83897,1407674.16,346919.54
13,15,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,11,1,0,0.00,-100.00,80,965.50,74179,1309303.04,324922.14
14,16,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,23,1,11,189.00,-6.90,36,537.40,81443,1249811.46,312225.99
15,17,"The Nice Guys",2016-05-27,"Vertical Entertainment",594375,10,2,27,396.50,-5.37,27,396.50,62968,1185986.97,293748.12
16,25,"Star Trek Beyond",2016-07-22,"Ro Image 2000",589667,2,46,6623,156078.75,-71.62,21847,478954.96,45290,1028929.91,255068.03
17,19,"Me Before You",2016-07-01,"Forum Film România",594931,5,32,1458,28813.00,-51.06,4610,76237.00,58640,1005922.00,248078.09
18,20,"Money Monster",2016-06-03,"InterComFilm Distribution",582284,9,20,60,1392.00,58.90,88,1783.00,45034,868783.00,215303.30
19,23,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,4,26,2215,43783.00,-43.64,6638,115740.00,45945,768890.00,190191.46
20,22,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,14,4,38,638.50,-34.51,168,2051.00,43843,735179.77,185378.53
21,24,Bacalaureat,2016-05-20,"Voodoo Films",627227,11,4,597,2046.00,108.56,645,2482.00,48387,588800.82,146019.12
22,-,"Jason Bourne",2016-07-29,"Ro Image 2000",616451,1,64,26973,547929.19,,26973,547929.19,26973,547929.19,136290.62
23,26,"The Purge: Election Year",2016-07-08,"Ro Image 2000",609071,4,10,392,8192.78,-70.45,2161,33330.55,23379,375039.07,92688.26
24,28,"The Shallows",2016-07-15,"InterComFilm Distribution",628773,3,25,830,16813.00,-68.87,3654,58342.00,20134,342698.00,84960.91
25,-,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,1,63,17306,329208.42,,17306,329208.42,17306,329208.42,81886.53
26,30,Skiptrace,2016-07-22,"Ro Image 2000, Prorom",594623,2,34,2356,45876.36,-66.11,8732,136160.61,15888,271518.30,67323.79
27,29,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,18,4,47,853.50,-14.22,96,1510.00,16897,267642.26,67868.94
28,-,Ghostbusters,2016-07-29,"InterComFilm Distribution",44780,1,64,10110,210363.00,,10110,210363.00,10110,210363.00,52325.20
29,31,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,14,2,6,24.00,200.00,18,72.00,9017,118588.20,29962.06
30,-,Ilegitim,2016-03-18,"Domestic Film",813045,13,3,457,742.00,,457,742.00,8596,75320.52,18964.70
31,33,Bølgen,2016-07-15,"Independența Film",602105,3,14,143,2036.00,-68.77,600,7963.00,4589,58546.00,14521.29
32,32,Ribbit,2016-06-10,"Cine Europa",570090,8,5,113,798.00,-22.30,126,867.00,4943,58122.04,14443.69
33,34,"Journal d'une femme de chambre",2016-02-19,"Cine Europa",595067,7,1,21,261.00,-22.09,21,261.00,1022,44668.00,11095.75
34,-,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,14,1,0,0.00,,78,0.00,9405,24694.82,6387.06
35,36,Francofonia,2016-07-22,"Transilvania Film",599887,2,1,257,3100.50,-40.96,553,6609.85,2375,16013.13,3968.27
36,-,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,8,1,0,0.00,,2845,367.00,4337,12576.58,3120.63
37,35,Sultan,2016-07-15,"BML Movie Entertainment",625467,3,3,24,535.00,-58.94,62,1213.00,524,11561.00,2866.85
38,37,Remember,2016-07-08,"Cine Europa",603381,4,4,10,111.00,-80.07,40,352.00,727,6187.00,1528.99
39,38,"The Girl King",2016-05-20,"Cine Europa",475422,6,3,43,192.00,519.35,48,222.00,285,2212.00,549.38
