Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Black Panther",2018-02-16,"Forum Film România",578998,2,115,1,1436604.00,-31.88,1,2283400.00,2,4392484.00,1169213.52
2,2,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,3,80,22296,463132.79,-58.64,47269,896922.98,343063,6707214.44,1780266.95
3,-,"The Post",2018-02-23,"Vertical Entertainment",1912311,1,63,17330,370297.91,,17330,370297.91,17330,370297.91,97928.73
4,-,"The Shape of Water",2018-02-23,"Odeon Cineplex",1246107,1,62,17026,346616.00,,17026,346616.00,17026,346616.00,91665.83
5,-,"Every Day",2018-02-23,"Forum Film România",2156637,1,82,1,259025.00,,1,259025.00,1,259025.00,68501.57
6,3,Winchester,2018-02-16,"Vertical Entertainment",482521,2,37,6950,142527.60,-48.02,12567,237355.93,26371,511545.53,136268.44
7,10,Ferdinand,2017-12-22,"Odeon Cineplex",628921,10,31,6014,121752.00,-8.99,6663,133715.00,237864,4515445.89,1179584.06
8,9,"Early Man",2018-02-16,"Vertical Entertainment",1225403,2,53,6669,116228.60,-16.26,7997,137095.48,16067,275886.48,73459.58
9,5,"The Star",2018-02-02,"InterComFilm Distribution",627855,4,40,6526,114972.00,-27.77,7571,132041.00,68405,1176056.00,312618.50
10,8,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,9,31,4585,109707.00,-24.06,6801,160089.00,489657,10859093.00,2833967.62
11,6,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,5,7,4042,96477.00,-34.95,6489,145366.00,149336,3474833.00,926534.40
12,-,Scurtcircuit,2018-02-23,"Cinemagix ID",2170295,1,12,6534,83652.00,,6534,83652.00,6534,83652.00,22122.55
13,7,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,4,22,2733,62668.76,-57.08,5787,117998.39,61647,1264593.64,336636.16
14,4,"Phantom Thread",2018-02-16,"Ro Image 2000",1248391,2,37,2542,54661.00,-65.80,5635,106853.90,13279,266677.04,71099.64
15,15,"A Viszkis",2018-01-26,"Taylor Projects",2212279,5,11,2926,43890.00,22.52,3428,51420.00,30773,619055.00,165058.87
16,11,"12 Strong",2018-02-02,"Ro Image 2000",488621,4,18,2034,42234.02,-55.76,4318,82717.31,53910,1059265.22,281788.49
17,14,Coco,2017-11-24,"Forum Film România",974503,14,23,1,30414.00,-26.19,1,33384.00,14,3382487.00,870400.95
18,12,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,6,10,1208,27834.40,-63.67,3062,62872.54,129499,2574364.75,683833.52
19,27,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,7,12,1135,17860.50,463.96,1174,18296.50,12694,204759.77,54154.62
20,-,"Un beau soleil intérieur",2018-02-23,"Independența Film",1988917,1,10,1064,16107.00,,1064,16107.00,1064,16107.00,4259.65
21,17,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,7,5,540,13108.50,-50.40,1085,23485.69,143271,2998320.08,791634.94
22,18,Wonder,2017-12-29,"Vertical Entertainment",1178227,9,11,523,9771.50,-47.50,742,13253.50,89280,1578250.58,412660.29
23,13,"Call Me by Your Name",2018-02-09,"InterComFilm Distribution",1257539,3,15,420,7492.00,-82.36,885,15959.00,9655,183297.00,48625.57
24,22,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,13,4,362,7327.00,-3.40,397,7874.98,84260,1448210.88,371594.80
25,16,"The Death of Stalin",2018-02-02,"Odeon Cineplex",1225247,4,20,274,6901.00,-80.67,959,20232.00,15910,325076.00,86476.44
26,19,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,6,4,258,5970.00,-63.29,524,10800.72,45414,912961.91,242682.17
27,21,Downsizing,2018-01-12,"Ro Image 2000",43702,7,2,233,5525.50,-38.19,368,8278.55,51004,987637.42,260562.05
28,24,Kincsem,2017-10-06,"Taylor Projects",627963,21,2,309,3708.00,-22.56,309,3708.00,40060,597486.00,153139.85
29,28,"Daddy Cool",2018-01-19,"Cine Europa",2204201,6,5,141,2973.00,3.19,251,4211.76,8578,155944.12,41417.19
30,35,Pororoca,2018-01-19,"Bad Unicorn",1015085,6,3,166,1343.00,371.23,166,1343.00,4345,54206.20,14375.72
31,30,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,8,1,66,1333.53,-43.63,81,1596.04,69781,1400669.43,366851.59
32,31,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,10,5,67,1285.00,7.40,83,1484.84,5502,81526.43,21308.40
33,-,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,11,1,69,828.00,,69,828.00,228814,5144561.77,1218015.95
34,-,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,12,1,90,780.00,,90,780.00,2424,18986.95,4863.69
35,-,"The Snowman",2017-10-13,"Ro Image 2000",590992,9,1,56,623.70,,56,623.70,44562,833106.32,213480.98
36,-,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,19,1,49,588.00,,49,588.00,75543,1342428.77,409879.52
37,26,"The Greatest Showman",2017-12-29,"Odeon Cineplex",488790,9,1,32,578.00,-84.83,47,864.00,55814,1064580.00,277201.12
38,-,"Rock Dog",2017-02-24,"Ro Image 2000, Prorom",607291,11,1,31,525.00,,31,525.00,31872,549412.30,128657.76
39,20,"Proud Mary",2018-02-02,"InterComFilm Distribution",1912447,4,3,38,347.00,-96.98,258,4519.00,13826,271561.00,72346.00
40,-,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,31,1,28,311.85,,28,311.85,82475,1255782.31,313682.95
41,-,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,11,1,16,225.00,,16,225.00,204945,3868563.87,987449.30
42,23,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,4,6,0,0.00,-100.00,404,4334.50,6581,83902.07,22345.32
43,36,Slava,2018-01-26,"Transilvania Film",1130863,5,3,0,0.00,-100.00,22,231.00,2013,13559.88,3622.46
44,32,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,50,1,0,0.00,-100.00,13,98.00,10532,130825.20,33054.68
45,38,"Santa Swap",2017-12-01,"Cine Europa",2112627,13,1,0,0.00,-100.00,3,15.00,14425,226459.50,57802.63
46,43,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,16,2,0,0.00,,2,14.00,25001,439341.00,111365.09
