Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Quantum of Solace",2008-11-07,"InterComFilm Distribution",16019,1,10,30153,519519.00,,30153,519519.00,30153,519519.00,174886.89
2,3,"Journey to the Center of the Earth",2008-09-05,"InterComFilm Distribution",25650,10,4,3895,98777.00,8.95,6103,146464.00,87195,1984880.00,744971.47
3,2,"The Duchess",2008-10-31,"MediaPro Distribution",20407,2,4,4265,76139.80,-32.48,4473,9375.64,12189,122142.44,42479.22
4,1,"Burn After Reading",2008-10-31,"InterComFilm Distribution",19162,2,5,4403,74533.00,-50.16,8433,129382.00,16852,278925.00,95701.53
5,5,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,7,5,2891,47465.75,-26.49,5833,83847.20,65419,969507.94,344325.00
6,4,"Eagle Eye",2008-10-24,"Ro Image 2000",19986,3,7,2720,45172.80,-38.81,5597,80039.50,25615,383064.35,130953.17
7,6,"My Mom's New Boyfriend",2008-10-24,"Odeon Cineplex",29936,3,4,2589,42137.00,-31.12,6536,90285.00,17515,258108.41,88071.82
8,7,"The House Bunny",2008-10-24,"InterComFilm Distribution",23311,3,5,2011,31769.00,-38.59,3763,54679.00,16172,247424.00,84554.59
9,8,"Max Payne",2008-10-17,"Odeon Cineplex",26094,4,6,1491,20506.00,-58.34,3785,46146.00,33890,474663.00,166433.99
10,9,"Hellboy II: The Golden Army",2008-10-17,"Ro Image 2000",9795,4,6,1374,18768.40,-31.99,1916,26603.10,12422,208898.05,73555.39
11,11,Mirrors,2008-10-03,"Odeon Cineplex",27955,6,5,1156,16402.00,-36.03,2012,26182.00,26061,386757.00,136067.92
12,12,"City of Ember",2008-10-10,"MediaPro Distribution",18581,5,5,1060,12799.29,-34.86,1513,18446.86,26469,353572.47,126184.02
13,13,"Death Race",2008-09-26,"Ro Image 2000",18939,7,7,672,11022.00,-39.45,1399,20756.80,35117,559642.35,202352.72
14,10,"The Midnight Meat Train",2008-10-31,"Transilvania Film",24176,2,2,574,11018.00,-57.38,1603,25892.00,2905,51741.00,17729.93
15,-,Paris,2008-11-07,"Independența Film",20322,1,2,325,6338.00,,325,6338.00,325,6338.00,2133.58
16,16,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,11,8,257,4146.40,-64.46,381,5783.30,45202,664822.30,261722.32
17,14,"The Pineapple Express",2008-10-10,"InterComFilm Distribution",19309,5,3,324,3830.00,-73.26,466,5583.00,12601,191800.00,68537.71
18,19,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,9,7,285,3417.20,-37.91,400,3758.20,31965,468113.90,179963.10
19,24,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,12,6,371,3407.90,113.57,475,4245.00,20722,295444.10,118544.56
20,17,Boogie,2008-09-19,"New Films Romania",20041,8,4,182,2145.00,-71.36,725,6065.00,17271,231054.00,85633.76
21,23,"The Women",2008-09-12,"MediaPro Distribution",19298,9,5,111,1703.50,-27.06,283,3435.00,25024,348162.44,133601.81
22,21,"Righteous Kill",2008-09-19,"Odeon Cineplex",26166,8,7,136,1667.00,-58.89,280,3355.00,43866,652016.53,245648.21
23,26,"Caotica Ana",2008-10-17,"Independența Film",20323,4,2,188,1053.00,48.52,280,1565.00,1260,16980.00,5900.85
24,32,"Paranoid Park",2008-10-10,"Transilvania Film",17763,5,1,107,725.00,,107,725.00,989,12806.00,4588.79
25,20,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,8,5,52,656.61,-87.66,245,2924.93,26833,381328.29,143653.38
26,29,"Dragoste pierdută",2008-10-10,"Fugasin & Son",7664,5,2,26,260.00,206.10,31,287.60,761,9484.52,3439.30
27,-,Dolina,2008-08-29,"MediaPro Distribution",18892,8,2,13,130.00,,13,130.00,420,3582.69,1405.74
28,28,"Dincolo de America",2008-09-26,"Asociatia Film Romania",15789,7,2,5,31.17,-83.49,10,57.86,1023,7890.26,2871.31
29,30,"My Enemy's Enemy",2008-10-10,"Independența Film",27089,3,2,2,11.00,-56.00,9,55.00,725,3570.00,1246.78
30,18,"Disaster Movie",2008-09-19,"Ro Image 2000, Prorom",27699,8,5,0,0.00,-100.00,385,3526.60,12938,181640.90,68006.03
31,27,"Over Her Dead Body",2008-09-12,"New Films Romania",23731,9,1,0,0.00,-100.00,132,809.00,4332,69246.00,26883.12
