Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Jungle Book",2016-04-15,"Forum Film România",591174,10,35,1332,25711.00,-61.74,2526,45729.00,346603,7067811.00,1782612.35
2,3,Zootopia,2016-03-04,"Forum Film România",611453,16,12,264,5825.00,-58.13,333,7116.00,264259,5172176.00,1295932.35
3,4,"Captain America: Civil War",2016-05-06,"Forum Film România",590615,7,1,15,309.00,-98.00,470,8651.00,209400,4671515.00,1178442.77
4,7,Warcraft,2016-06-10,"Ro Image 2000",34229,2,74,24052,530726.17,-77.87,57249,1183117.32,162147,3581465.97,894044.48
5,5,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,5,37,2352,53740.00,-62.97,5558,116134.00,142757,3135604.00,778765.39
6,6,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,6,38,2472,47535.00,-71.08,5784,88020.00,135247,2507550.00,626077.71
7,10,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,4,54,2817,57558.00,-62.81,5986,121861.00,59789,1316346.00,326354.70
8,9,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,20,1,0,0.00,,14,70.00,81363,1248599.66,311925.17
9,12,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,5,32,2031,37861.10,-60.42,4790,82722.78,67743,1200677.15,298240.03
10,11,"The Boss",2016-04-15,"Ro Image 2000",610431,10,1,26,558.00,-48.00,51,998.24,65608,1144016.50,288760.23
11,-,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,1,80,54735,1029253.37,,54735,1029253.37,54735,1029253.37,255353.50
12,15,"The Nice Guys",2016-05-27,"Vertical Entertainment",594375,4,35,2793,55898.28,-58.01,6118,111042.62,52653,995266.08,246897.96
13,13,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,8,2,75,1718.50,-71.17,251,4927.00,53391,972912.58,246059.28
14,14,Criminal,2016-04-15,"Vertical Entertainment",591475,10,1,17,421.00,-78.46,49,1037.50,52018,955397.14,241133.06
15,-,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,11,1,0,0.00,,2,14.00,48817,918192.84,221644.01
16,17,"Teenage Mutant Ninja Turtles: Out of the Shadows",2016-06-03,"Ro Image 2000",592017,3,40,2339,48580.50,-71.58,6024,133406.51,40879,866027.32,215053.83
17,16,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,6,15,530,11142.50,-60.21,1190,22875.97,41164,760408.28,190219.06
18,18,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,8,16,346,6366.88,-75.41,608,10046.22,42087,708868.61,178901.89
19,19,"Money Monster",2016-06-03,"InterComFilm Distribution",582284,3,40,2668,57249.00,-63.23,6084,115613.00,36519,706074.00,175333.14
20,20,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,9,2,23,493.00,-76.46,55,1077.50,29707,533401.49,134835.25
21,21,Bacalaureat,2016-05-20,"Voodoo Films",627227,5,17,1220,16138.00,-48.57,3687,37194.00,39381,517311.26,128436.09
22,-,"Finding Dory",2016-06-17,"Forum Film România",589350,1,156,22444,431220.00,,22444,431220.00,22444,431220.00,106983.90
23,22,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,9,2,6,99.00,-59.18,6,99.00,20334,332629.29,84079.00
24,24,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,12,5,49,850.24,-59.83,76,1281.24,16329,258261.02,65554.24
25,25,"A Hologram for the King",2016-05-13,"Ro Image 2000, Programs4Media",591071,6,1,4,78.00,-97.97,60,1080.43,12661,245347.00,61446.57
26,29,Ribbit,2016-06-10,"Cine Europa",570090,2,23,550,6214.00,-76.67,1291,13750.54,3317,40381.04,10079.41
27,-,Dublu,2016-06-17,microMULTILATERAL,567121,1,31,882,3827.00,,882,3827.00,882,3827.00,949.46
