Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Revenant",2016-01-22,"Odeon Cineplex",590899,1,59,56624,1128301.00,,56624,1128301.00,56624,1128301.00,270122.34
2,1,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,2,47,30835,595467.06,-43.00,54028,973061.08,109575,2017769.69,484251.90
3,-,"The 5th Wave",2016-01-22,"InterComFilm Distribution",591414,1,60,27341,514640.00,,27341,514560.00,27341,514560.00,123188.89
4,2,"The Hateful Eight",2016-01-15,"Forum Film România",591365,2,72,10883,225452.00,-61.37,22664,430185.00,51012,1013819.00,243376.74
5,6,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,2,53,12861,208263.12,9.34,14939,239629.99,26951,430102.99,104987.17
6,3,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,6,57,8208,185555.00,-42.47,12604,295940.00,579520,13047634.00,3141562.48
7,4,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,4,35,6895,156938.66,-50.49,12389,261396.57,168499,3592623.98,864146.11
8,5,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,3,34,6400,126517.40,-49.86,11068,205388.38,76318,1433032.41,344130.99
9,8,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,4,38,4472,91846.35,3.47,5515,110786.52,56020,1038470.22,249753.43
10,7,"The Forest",2016-01-08,"InterComFilm Distribution",617271,3,30,3312,64097.00,-59.14,6420,116541.00,40673,725547.00,174230.03
11,13,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,5,31,3315,57315.00,17.87,3634,65986.00,44806,848023.00,204329.93
12,-,Youth,2016-01-22,"Independența Film",591313,1,20,2523,44709.00,,2523,44709.00,2523,44709.00,10703.62
13,14,"Two by Two",2016-01-08,"Cine Europa",599495,3,27,1889,33935.00,-11.55,2299,40420.00,10666,183903.77,44151.37
14,9,Joy,2016-01-08,"Odeon Cineplex",594244,3,34,1266,27090.00,-62.00,3304,59628.00,21755,425913.00,102284.55
15,12,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,3,24,1270,26314.50,-53.87,2753,50930.88,16783,320938.62,77071.89
16,10,Sisters,2016-01-01,"Ro Image 2000",591366,4,15,1319,25425.64,-57.68,2866,51135.80,58219,1068069.33,256947.02
17,16,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,9,17,1000,20216.00,-21.73,1070,21609.00,110788,2079534.00,500657.14
18,11,Creed,2016-01-01,"Forum Film România",592490,4,20,862,17925.00,-68.89,1887,35723.00,35010,673717.00,162001.34
19,19,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,7,11,654,12570.30,17.29,727,14193.50,37187,679571.47,163860.75
20,-,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,1,7,1228,11087.98,,1946,11087.98,1946,11087.98,2654.53
21,15,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,5,8,581,9632.00,-68.65,1284,21463.77,50522,936897.22,231142.20
22,17,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,8,3,258,6730.00,-48.76,415,10432.80,107785,2314457.99,559264.82
23,18,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,9,5,200,4657.00,-58.53,357,8933.00,114224,2227796.00,535980.45
24,21,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,8,3,237,4579.00,-18.23,280,5244.00,34628,591640.00,142970.13
25,23,Spectre,2015-11-06,"Forum Film România",579017,12,1,73,1764.00,-26.59,114,2578.00,328991,6291624.00,1524780.33
26,24,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,13,4,60,1152.00,-42.17,75,1402.00,222695,4345467.00,1063018.86
27,25,"Valiant Rooster",2015-12-18,"InterComFilm Distribution",616341,6,2,57,1018.00,-40.19,57,1018.00,15050,274160.00,66020.28
28,20,"La isla mínima",2016-01-15,"Transilvania Film",616569,2,1,100,762.40,-91.24,1436,1642.18,2375,10344.58,2486.43
29,27,"Queen and Country",2016-01-08,"Independența Film",579473,3,6,32,475.00,-51.08,67,850.00,786,8572.00,2059.07
30,-,Minions,2015-07-10,"Ro Image 2000",589122,27,1,43,430.00,,43,430.00,434131,8145782.52,2032622.77
31,-,Box,2015-10-30,Earlybird,567116,5,1,25,325.00,,25,325.00,1761,17042.00,4193.22
32,41,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,28,1,54,270.00,,57,291.00,29498,490507.61,123592.51
33,29,"Amour fou",2016-01-15,"Clorofilm Srl",590914,2,41,84,216.70,-57.76,84,216.70,190,729.70,175.28
34,35,"Papa ou maman",2015-11-20,"Cine Europa",608903,9,1,9,65.00,18.18,9,65.00,1582,19491.00,4680.18
35,30,Lolo,2015-12-11,"Cine Europa",608987,7,1,6,45.00,-90.95,6,45.00,991,9363.00,2254.93
36,36,"Une nouvelle amie",2015-11-06,"Cine Europa",616483,8,1,5,25.00,-37.50,5,25.00,776,8661.00,2103.91
37,34,"Love the Coopers",2015-11-27,"Vertical Entertainment",611991,9,1,1,16.00,-90.96,1,16.00,143569,2579033.94,620961.05
38,31,"The Night Before",2015-12-11,"InterComFilm Distribution",600863,7,1,0,0.00,-100.00,87,1693.00,74734,1359848.00,327813.98
39,26,"Secret in Their Eyes",2015-12-04,"Ro Image 2000, Prorom",571123,8,1,0,0.00,-100.00,33,570.50,44020,869133.13,209994.02
40,28,Krampus,2015-12-04,"Ro Image 2000",592015,8,1,0,0.00,-100.00,11,218.00,40418,719095.33,173711.27
