Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Captain America: Civil War",2016-05-06,"Forum Film România",590615,2,111,39702,897090.00,-55.49,80891,1784102.00,168037,3799377.00,961632.19
2,-,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,1,85,43270,843825.00,,43270,843825.00,43270,843825.00,212915.07
3,-,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,1,66,17282,326105.35,,17282,326105.35,17282,326105.35,82283.34
4,2,"The Jungle Book",2016-04-15,"Forum Film România",591174,5,97,12286,259557.00,-46.69,19331,404526.00,313437,6437519.00,1626098.78
5,-,"A Hologram for the King",2016-05-13,"Ro Image 2000, Programs4Media",591071,1,44,5974,121671.81,,5974,121671.81,5974,121671.81,30700.40
6,3,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,3,34,5059,100794.38,-45.94,8977,166740.63,46475,843864.36,213979.58
7,4,"The Huntsman: Winter's War",2016-04-22,"Ro Image 2000",589437,4,32,3138,68757.25,-58.48,6131,126370.47,85338,1819422.36,460440.26
8,5,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,3,53,3117,55027.61,-64.00,4414,75800.23,32069,538514.27,136610.88
9,7,Zootopia,2016-03-04,"Forum Film România",611453,11,36,2018,38545.00,-49.82,2721,50980.00,259196,5075137.00,1271853.71
10,8,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,4,17,1667,32631.40,-55.58,3190,58234.58,27473,492292.12,124614.22
11,6,"The Boss",2016-04-15,"Ro Image 2000",610431,5,26,1625,30526.80,-65.69,3345,59805.11,64002,1115875.07,281761.00
12,9,Criminal,2016-04-15,"Vertical Entertainment",591475,5,22,1419,28803.06,-58.06,2755,51682.58,50600,928809.61,234520.19
13,10,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,4,31,585,10610.30,-75.51,1121,17933.82,18787,311579.17,78848.72
14,11,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,8,5,269,6410.00,-83.52,880,18417.71,303645,6301973.21,1591349.41
15,-,Tudo,2016-05-13,"Movie Production Entertainment",771667,1,33,986,5925.80,,986,5925.80,986,5925.80,1495.21
16,13,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,7,5,225,4911.50,-75.35,465,9170.85,48778,892332.44,226721.17
17,12,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,9,3,201,4478.00,-79.20,507,10126.30,155443,2946090.39,743334.88
18,16,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,7,7,203,3606.00,-56.41,263,4505.50,15656,246527.78,62640.81
19,17,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,6,3,159,3454.00,-56.52,310,6309.50,24505,438730.30,111187.03
20,18,Kollektivet,2016-05-06,"Independența Film",624107,2,12,177,2342.00,-64.76,1085,7968.00,1551,14614.00,3697.21
21,-,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,14,2,148,1938.80,,148,1938.80,17963,155298.54,38571.18
22,15,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,9,4,87,1859.00,-89.52,134,2732.00,107678,1970684.98,497289.13
23,14,Risen,2016-04-22,"InterComFilm Distribution",597707,4,7,90,1854.00,-90.46,415,8675.00,17616,320113.00,80966.16
24,23,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,10,3,70,1497.50,-42.48,101,2016.00,108231,1876117.55,470614.06
25,19,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,15,2,78,1446.00,-73.82,160,2970.98,305209,5671948.78,1415082.00
26,21,"Eddie the Eagle",2016-04-08,"Odeon Cineplex",466942,6,4,45,917.00,-79.18,82,1554.00,16117,282672.07,71620.87
27,30,Ilegitim,2016-03-18,"Domestic Film",813045,8,2,82,745.00,-38.98,82,745.00,7860,71691.52,18057.61
28,20,03.ByPass,2016-05-06,"Clandestino Production",566578,2,9,75,721.00,-85.26,228,1252.00,1304,6144.00,1557.47
29,24,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,7,5,30,382.00,-82.94,48,537.00,8849,117403.20,29669.26
30,29,"Ma ma",2016-04-29,"Independența Film",600239,3,5,26,341.00,-73.15,65,734.00,709,8725.00,2214.22
31,36,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,4,2,36,195.00,,37,202.00,784,7052.48,1778.32
32,31,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,14,1,11,183.00,-60.04,11,183.00,112722,2032378.39,507568.79
33,26,Deadpool,2016-02-12,"Odeon Cineplex",42695,14,1,5,113.50,-93.61,29,562.00,354865,6536781.29,1815888.21
34,28,Chic!,2016-04-29,"Cine Europa",601757,2,7,16,73.00,-94.98,55,589.18,396,5467.18,1386.67
35,32,"Two by Two",2016-01-08,"Cine Europa",599495,17,2,7,42.00,-89.23,15,106.00,17346,280554.27,68080.79
36,-,Orizont,2016-02-12,"Rova Film",589360,7,1,0,0.00,,201,1427.00,6049,39572.34,10197.96
37,27,"The Other Side of the Door",2016-04-01,"Odeon Cineplex",603347,7,1,0,0.00,-100.00,87,1169.00,17011,287534.51,73157.24
38,34,"Saul fia",2016-03-11,"Transilvania Film",604973,10,2,0,0.00,,425,1131.00,24786,219715.43,55537.59
39,37,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,15,1,0,0.00,,7,35.00,81190,1247313.52,311607.35
