Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Kong: Skull Island",2017-03-10,"Vertical Entertainment",594370,1,95,74723,1680930.46,,74723,1680930.46,74723,1680930.46,391962.33
2,1,Logan,2017-03-03,"Odeon Cineplex",590692,2,80,41175,843333.00,-42.60,78159,1484713.00,149776,2954043.00,687817.32
3,4,Ballerina,2017-03-03,"Vertical Entertainment",616669,2,64,27375,516551.13,23.77,35282,648902.54,57806,1066234.73,248339.16
4,2,"Fist Fight",2017-02-24,"Vertical Entertainment",629717,3,40,10477,212297.15,-27.17,19655,367682.56,81221,1544102.43,360516.17
5,3,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,4,38,7256,152971.17,-39.81,13685,265378.15,160780,3133133.50,734778.19
6,5,"Fifty Shades Darker",2017-02-10,"Ro Image 2000",613143,5,37,4049,84107.91,-42.72,9400,176812.33,371010,6893777.79,1624495.94
7,6,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,2,46,3995,81252.13,-49.27,10059,165346.97,18690,325509.22,75792.54
8,-,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,1,50,6443,131857.88,,6443,131857.88,6443,131857.88,30746.85
9,-,Moonlight,2017-03-10,"Transilvania Film",999089,1,47,6335,114353.20,,6335,114353.20,6335,114353.20,26665.08
10,9,"Rock Dog",2017-02-24,"Ro Image 2000, Prorom",607291,3,45,5379,94894.24,32.80,6546,113856.38,24202,421530.36,98465.24
11,10,"The LEGO Batman Movie",2017-02-10,"Vertical Entertainment",614125,5,35,3975,77944.33,12.32,4761,91290.75,75399,1434749.36,337841.19
12,7,Rings,2017-02-17,"Ro Image 2000",17830,4,23,2174,43396.00,-42.83,4273,79843.38,51552,918724.36,215497.05
13,14,"Why Him?",2016-12-30,"Odeon Cineplex",629263,11,10,1467,33403.00,12.92,2690,54960.00,267683,4956273.00,1168116.05
14,8,"T2 Trainspotting",2017-02-24,"InterComFilm Distribution",31644,3,30,1171,24937.00,-60.26,2664,50929.00,19628,379195.00,88598.73
15,11,"A Monster Calls",2017-02-24,"Vertical Entertainment",594377,3,22,1268,23550.90,-39.12,2337,39717.60,11857,214007.47,49980.99
16,13,"La La Land",2016-12-23,"Vertical Entertainment",604669,12,16,957,20454.50,-14.92,1755,34797.01,80496,1497030.52,352103.23
17,12,"A Cure for Wellness",2017-02-17,"Odeon Cineplex",616501,4,14,761,15635.00,-54.33,1845,34267.00,20662,398787.00,93499.28
18,18,Moana,2016-11-25,"Forum Film România",592004,16,21,1,29388.00,39.54,1,33331.00,16,3836466.00,901023.08
19,15,Lion,2017-01-20,"Forum Film România",604009,8,14,1,17468.00,-30.62,1,31594.00,8,1167756.00,276183.82
20,16,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,7,19,1103,20191.24,-19.76,1697,29462.15,70338,1244772.18,294444.35
21,-,"I, Daniel Blake",2017-03-10,"Independența Film",999717,1,16,2316,20681.00,,2316,20681.00,2316,20681.00,4822.43
22,17,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,8,5,308,7949.00,-55.11,714,15508.37,228174,5135731.47,1215909.93
23,22,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,6,24,702,11926.50,3.71,895,14466.50,40149,653102.69,154562.05
24,19,Split,2017-01-27,"Ro Image 2000",981233,7,4,311,7038.50,-40.78,673,13953.90,79177,1492930.49,353540.24
25,23,Sing,2016-12-16,"Ro Image 2000",617381,13,11,307,6545.24,-3.05,435,8640.70,147689,2607044.73,609869.57
26,21,"Resident Evil: The Final Chapter",2017-02-03,"InterComFilm Distribution",589252,6,2,337,3447.00,-40.09,618,8471.00,75569,1702131.00,403043.79
27,24,"The Great Wall",2016-12-30,"Ro Image 2000",579674,11,2,175,4477.20,-30.86,320,7405.70,182071,3769030.83,885795.60
28,20,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,10,2,141,3519.00,-70.63,307,7134.00,265540,5920190.00,1398531.34
29,28,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,8,6,201,2140.00,-32.97,280,3399.50,29342,440948.69,104394.14
30,29,Allied,2016-12-02,"Ro Image 2000",999075,15,1,52,1257.00,-48.58,119,2495.50,149099,2836366.64,664932.47
31,44,Trolls,2016-11-04,"Odeon Cineplex",589745,18,2,0,0.00,-100.00,466,2330.00,262778,4875589.00,1167956.79
32,32,Jackie,2017-01-13,"Ro Image 2000",569020,9,3,0,0.00,-100.00,67,1303.50,14198,263414.49,62353.21
33,-,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,18,1,91,883.00,,91,883.00,11501,102471.22,24741.65
34,-,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,10,2,0,0.00,,51,590.00,658,7818.13,1840.95
35,-,Truman,2016-09-16,Freealize,604249,6,1,70,569.00,,70,569.00,2431,24542.02,6186.22
36,45,Fixeur,2017-01-27,"Domestic Film",589359,7,1,0,0.00,-100.00,48,557.00,4411,41504.62,9838.35
37,31,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,10,1,10,169.50,-92.25,18,337.00,123654,2206009.12,521663.10
38,-,D'Ardennen,2016-11-25,Freealize,650847,5,1,0,0.00,,31,308.00,614,9736.42,2294.58
39,-,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,11,1,0,0.00,,24,225.00,7385,59134.87,13899.19
40,48,Snowtime!,2016-12-02,"Ro Image 2000",995411,15,1,0,0.00,,11,55.00,42409,698098.79,163780.46
41,47,"Débarquement immédiat!",2017-01-13,"Odeon Cineplex",1066361,9,1,0,0.00,,3,36.00,15547,292872.00,69368.36
