Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Looper,2012-10-05,"Hollywood Multiplex Operations",484719,1,23,15026,289533.80,,15026,289533.80,15026,289533.80,82448.33
2,2,"Premium Rush",2012-09-28,"InterComFilm Distribution",489253,2,28,5121,86147.00,-57.62,11264,172463.00,22893,375749.00,107144.60
3,1,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,3,22,3577,73163.90,-29.27,7870,139132.26,29424,525115.47,150415.15
4,3,"Resident Evil: Retribution",2012-09-14,"InterComFilm Distribution",566498,4,22,3987,87907.00,-33.82,7454,154149.00,66944,1385051.00,399057.55
5,-,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,1,31,7029,125221.90,,7029,125221.90,7029,125221.90,35658.48
6,-,"End of Watch",2012-10-05,"Ro Image 2000, Prorom",568404,1,27,6929,131579.48,,6929,131579.48,6929,131579.48,37468.88
7,4,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,4,21,2677,40614.00,-32.58,6803,81204.91,51341,609525.15,175472.31
8,6,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,5,21,2829,60536.30,-30.15,6439,120558.59,72717,1385145.32,397576.95
9,-,ParaNorman,2012-10-05,"Ro Image 2000",566726,1,32,6375,123710.20,,6375,123710.20,6375,123710.20,35228.01
10,5,"Hit and Run",2012-09-21,"Ro Image 2000, Prorom",569820,3,21,2007,38302.20,-45.04,4758,77502.22,23355,394308.28,113055.58
11,9,Brave,2012-08-17,"Forum Film România",26683,8,26,2637,51055.00,-31.89,3374,63403.00,155253,2977058.00,836104.53
12,8,"Secret of the Wings",2012-09-07,"Forum Film România",488269,5,29,2456,47667.00,-40.65,3365,62435.00,44821,837423.00,240400.03
13,7,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,6,17,1484,26152.20,-50.32,3219,52399.82,104083,1690005.36,481455.45
14,13,"The Sweeney",2012-09-28,"Ro Image 2000",486321,2,23,791,14570.60,-71.03,2700,41794.20,5435,92098.10,26262.06
15,10,Savages,2012-09-07,"Ro Image 2000",566727,5,10,666,13640.00,-62.38,2279,38648.45,39119,661915.03,189696.74
16,11,"The Campaign",2012-09-14,"MediaPro Distribution",567266,4,14,809,15143.00,-48.89,2237,37434.43,21391,367033.63,105740.16
17,14,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,6,7,1034,21602.00,-31.44,1981,37076.21,39793,692529.63,197479.53
18,12,Lawless,2012-09-07,"Hollywood Multiplex Operations",486377,5,8,571,11652.90,-54.10,1662,28593.32,22574,389786.96,111861.22
19,15,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,14,24,1464,22645.00,-21.06,1649,25901.00,351046,6905090.00,1867213.64
20,20,"En kongelig affære",2012-09-28,"Independența Film",483506,2,7,535,9955.00,-39.86,1547,21963.00,2600,38517.00,10980.03
21,17,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,11,3,206,3279.20,-66.85,837,12123.16,228575,3748863.09,1010606.92
22,18,"The Watch",2012-08-24,"Odeon Cineplex",487688,7,6,269,5319.00,-63.28,671,12322.00,50180,780089.00,220565.61
23,16,Ted,2012-07-20,"Ro Image 2000",566833,12,2,468,7860.00,-24.54,625,10485.00,123459,1901787.09,513326.24
24,19,"That's My Boy",2012-08-17,"InterComFilm Distribution",487465,8,6,382,6038.00,-46.76,595,8841.00,74920,1128556.00,316771.05
25,22,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,17,6,249,5150.00,-36.43,327,5769.05,188895,3584167.18,997358.14
26,23,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,9,1,131,2500.00,-38.18,242,4157.00,76547,1235392.10,341799.54
27,24,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,9,2,100,1850.00,-25.52,162,2934.00,94615,1502594.00,414784.69
28,27,Intouchables,2012-04-20,"MediaPro Distribution",560281,24,1,134,774.00,545.00,149,888.00,29153,524207.14,153312.41
29,-,Prometheus,2012-06-08,"Odeon Cineplex",488320,17,1,107,535.00,,107,535.00,124346,2701413.00,753951.09
30,25,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,5,1,0,0.00,-100.00,76,382.00,3118,39084.00,11241.59
31,26,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,10,1,5,40.00,-90.43,51,362.00,40462,648012.90,175889.14
32,29,"Le Skylab",2012-08-24,"Transilvania Film",560936,7,1,4,28.52,-63.59,26,147.76,916,9120.10,2573.61
33,31,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,16,1,0,0.00,-100.00,13,251.00,36267,730564.00,201872.71
