Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Captain America: Civil War",2016-05-06,"Forum Film România",590615,1,109,87146,2015275.00,,87146,2015275.00,87146,2015275.00,511465.15
2,1,"The Jungle Book",2016-04-15,"Forum Film România",591174,4,125,23206,486927.00,71.94,66768,1368477.00,294106,6032993.00,1524028.23
3,2,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,2,47,9547,186435.12,13.39,29029,512702.37,37498,677123.73,171907.36
4,4,"The Huntsman: Winter's War",2016-04-22,"Ro Image 2000",589437,3,41,7475,165591.77,28.63,27447,576675.18,79207,1693051.89,428554.29
5,3,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,2,72,8508,152853.35,4.99,18268,317123.43,27655,462714.04,117484.86
6,7,"The Boss",2016-04-15,"Ro Image 2000",610431,4,34,4487,88981.40,125.90,11639,210523.84,60657,1056069.96,266670.89
7,6,Zootopia,2016-03-04,"Forum Film România",611453,10,38,3708,76811.00,85.45,9807,190817.00,256475,5024157.00,1258990.36
8,10,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,3,26,3712,73459.99,161.14,9635,172708.20,24283,434057.54,109920.40
9,9,Criminal,2016-04-15,"Vertical Entertainment",591475,4,33,3237,68672.38,94.85,9156,172021.96,47845,877127.03,221479.57
10,11,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,3,40,2455,43318.34,119.95,5388,92372.01,17666,293645.35,74323.63
11,5,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,7,27,1784,38892.50,-9.94,7508,148262.70,302765,6283555.50,1586702.23
12,12,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,8,10,976,21526.10,75.33,2865,55914.65,154936,2935964.09,740779.80
13,13,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,6,16,950,19923.88,89.64,2490,47224.02,48313,883161.59,224407.17
14,8,Risen,2016-04-22,"InterComFilm Distribution",597707,3,31,960,19433.00,-49.19,3058,54378.00,17201,311438.00,78777.27
15,14,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,8,26,961,17740.00,77.74,2599,47263.98,107544,1967952.98,496599.78
16,19,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,6,11,468,8272.50,220.26,899,14819.60,15393,242022.28,61503.98
17,15,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,5,7,378,7943.50,13.69,1142,21224.13,24195,432420.80,109595.01
18,-,Kollektivet,2016-05-06,"Independența Film",624107,1,10,466,6646.00,,466,6646.00,466,6646.00,1686.72
19,16,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,14,2,272,5524.00,55.76,688,12798.56,305049,5668977.80,1414332.35
20,-,03.ByPass,2016-05-06,"Clandestino Production",566578,1,29,1076,4892.00,,1076,4892.00,1076,4892.00,1241.56
21,17,"Eddie the Eagle",2016-04-08,"Odeon Cineplex",466942,5,10,223,4405.00,31.18,747,13536.07,16035,281118.07,71228.76
22,31,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,12,2,425,2960.00,1544.44,425,2960.00,8936,24610.82,6366.23
23,20,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,9,4,128,2603.50,23.77,393,7134.40,108130,1874101.55,470105.38
24,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,6,7,150,2239.00,,385,3834.00,8801,116866.20,29533.77
25,22,"Dincolo de calea ferată",2016-04-22,"Metropolis Film",627223,3,14,346,1778.82,36.59,606,7087.80,3665,34063.30,8612.83
26,27,Deadpool,2016-02-12,"Odeon Cineplex",42695,13,2,77,1777.00,318.12,154,3027.00,354836,6536219.29,1815746.40
27,21,"The Other Side of the Door",2016-04-01,"Odeon Cineplex",603347,6,4,108,1738.00,19.04,598,9447.51,16924,286365.51,72767.58
28,-,Chic!,2016-04-29,"Cine Europa",601757,1,13,97,1454.00,,341,4878.00,341,4878.00,1238.01
29,18,"Ma ma",2016-04-29,"Independența Film",600239,2,9,145,1270.00,-53.24,430,5275.00,644,7991.00,2029.02
30,-,Ilegitim,2016-03-18,"Domestic Film",813045,7,3,140,1221.00,,140,1221.00,7778,70946.52,17869.63
31,34,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,13,1,22,458.00,204.32,116,2135.00,112711,2032195.39,507522.61
32,-,"Two by Two",2016-01-08,"Cine Europa",599495,16,1,39,390.00,,39,390.00,17331,280448.27,68054.04
33,23,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,11,1,0,0.00,-100.00,181,2962.50,211842,4523953.49,1121620.43
34,37,"Saul fia",2016-03-11,"Transilvania Film",604973,9,4,0,0.00,,670,2500.00,24361,218584.43,55160.59
35,24,Fan,2016-04-15,"BML Movie Entertainment",600389,4,2,0,0.00,-100.00,72,1329.00,936,17698.00,4462.22
36,-,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,3,2,0,0.00,,101,1131.00,747,6850.48,1727.36
37,25,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,14,1,0,0.00,-100.00,28,210.00,81183,1247278.52,311598.52
38,-,"The Revenant",2016-01-22,"Odeon Cineplex",590899,15,1,0,0.00,,7,65.00,156007,2983287.00,725768.73
