Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Oblivion,2013-04-12,"Ro Image 2000",488682,1,37,38709,714217.71,,38709,714217.71,38709,714217.71,212103.97
2,1,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,2,28,11925,232438.00,-64.11,31543,524617.04,65221,1172202.32,345066.94
3,-,"21 & Over",2013-04-12,"Hollywood Multiplex Operations",567338,1,22,11113,215262.55,,11113,215262.55,11113,215262.55,63927.35
4,2,"The Croods",2013-03-22,"Odeon Cineplex",488773,4,55,10086,194106.00,-48.14,21162,384091.00,139801,2430255.00,710844.66
5,3,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,3,28,6724,135635.70,-56.54,15286,293457.90,91437,1751223.20,511699.11
6,-,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,1,24,5226,99117.97,,5226,99117.97,5226,99117.97,29435.44
7,4,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,4,26,4339,88655.90,-55.38,10638,195585.56,81031,1551008.81,453313.67
8,6,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,6,35,2133,43686.00,-64.31,5734,106542.00,138625,2775392.00,822870.30
9,5,"Spring Breakers",2013-04-05,"InterComFilm Distribution",578084,2,26,2733,37224.00,-72.06,7204,103815.00,14784,237025.00,69763.56
10,9,"Poziția copilului",2013-03-08,"Parada Film",566573,6,25,2745,28594.45,-48.33,4591,53711.06,86736,1146072.60,339096.68
11,7,Stoker,2013-03-29,"Odeon Cineplex",570499,3,20,1077,20160.00,-70.55,3726,60111.00,19921,342998.00,100247.35
12,8,"The Host",2013-03-29,"MediaPro Distribution",561187,3,19,1048,19184.60,-71.49,4040,64522.92,23591,393172.05,114887.03
13,13,Parker,2013-03-01,"MediaPro Distribution",569849,7,7,367,7238.00,-47.08,698,12976.65,74150,1352343.50,403072.00
14,10,Gambit,2013-03-15,"MediaPro Distribution",19354,5,11,306,6291.70,-79.49,1157,20471.59,34833,606493.56,178372.75
15,11,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,4,14,291,5508.50,-80.00,1133,19085.95,28385,508427.27,148343.05
16,15,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,20,15,267,4859.00,-47.34,554,9625.00,129874,2362365.62,697459.49
17,12,"Warm Bodies",2013-03-15,"Hollywood Multiplex Operations",567267,5,6,216,4458.10,-71.39,902,15346.80,22755,381701.95,112205.75
18,-,"Beasts of the Southern Wild",2013-04-12,"Asociatia Culturala Macondo",567690,1,4,253,3785.00,,253,3785.00,253,3785.00,1124.05
19,20,"Side Effects",2013-02-22,"MediaPro Distribution",577992,8,1,158,3571.25,-26.21,283,5730.25,34074,613801.11,184094.56
20,18,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,17,4,120,2939.00,-52.79,171,3801.00,195139,3988930.00,1197972.55
21,22,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,6,4,196,2478.50,-43.25,389,5277.00,32831,593127.18,176369.79
22,16,"Stand Up Guys",2013-03-08,"InterComFilm Distribution",488685,6,6,123,2330.00,-71.43,289,5319.00,17195,302174.00,89874.73
23,19,Domestic,2013-03-22,"4 Proof Film",559074,4,15,320,2232.62,-58.06,691,4704.62,9123,54872.96,16023.10
24,24,Flight,2013-02-22,"Ro Image 2000",568523,8,2,150,2198.50,-36.71,363,5234.30,34666,638304.20,191610.14
25,21,Mama,2013-03-01,"Ro Image 2000",569428,7,5,166,2191.00,-54.39,344,4345.50,27448,428412.86,127860.24
26,14,"I Give It a Year",2013-03-01,"InterComFilm Distribution",578663,7,6,99,2146.00,-79.26,378,7225.00,35340,611080.00,182273.11
27,25,"Identity Thief",2013-02-08,"Ro Image 2000",578233,10,2,127,1561.00,-46.07,338,4575.28,64637,1103364.40,334216.23
28,23,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,9,2,67,1130.00,-71.60,190,3060.00,86100,1508519.00,455293.49
29,17,Argo,2012-11-09,"MediaPro Distribution",25108,23,2,71,1124.70,-82.69,150,2340.66,55744,1026520.31,293786.21
30,28,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,18,1,134,930.00,0.00,289,2065.00,59158,1033978.88,307201.04
31,-,Lincoln,2013-02-01,"Odeon Cineplex",19003,10,1,122,610.00,,122,610.00,35664,616101.00,188819.53
32,32,"Shadow Dancer",2013-03-15,"Independența Film",570278,5,4,111,516.00,7.28,225,752.00,2514,35778.00,10534.01
33,-,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,40,1,19,414.00,,19,414.00,361101,7035404.00,1905052.15
34,26,"A Farewell to Fools",2013-03-15,"Family Film, General Distribution",560952,5,3,20,405.00,-80.36,101,1748.00,7173,92306.50,27169.35
35,31,Rocker,2013-02-22,"Transilvania Film",559072,8,1,59,396.64,-24.72,185,1262.41,4161,31482.96,9431.78
36,30,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,11,1,32,150.00,-76.99,72,387.50,83108,1643265.00,502551.76
37,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,16,1,13,69.42,,13,69.42,1609,22740.92,6577.00
38,38,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,30,1,0,0.00,,87,747.00,16141,110659.96,32845.51
39,35,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,9,1,0,0.00,-100.00,30,192.00,4332,65455.80,19802.49
40,33,"This Must Be the Place",2013-03-15,"New Films Romania",486415,5,2,0,0.00,-100.00,16,181.00,2097,34673.00,10195.82
41,36,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,22,1,0,0.00,-100.00,20,106.00,299020,4870916.91,1382968.50
42,34,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,12,1,0,0.00,-100.00,14,72.00,32108,532175.15,164269.73
43,43,"Killing Time",2013-03-01,"Transilvania Film",567274,7,1,0,0.00,,10,50.00,2637,12691.12,3797.97
