Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,11,1,70,354.00,118.52,98,522.00,266458,4400415.76,1300992.80
2,3,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,8,18,2763,57684.45,-17.89,6747,121034.35,190505,3335083.72,983783.60
3,2,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,12,2,118,2339.00,-61.73,392,7205.00,161510,3302286.11,977402.67
4,4,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,10,1,16,96.00,-95.12,128,778.50,170064,2887970.60,850444.68
5,5,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,7,8,172,3365.00,-62.93,611,10217.10,135206,2664824.02,779905.52
6,6,"World War Z",2013-06-21,"Ro Image 2000",486857,7,11,1207,26791.30,-30.29,3129,58987.60,132124,2646095.39,775847.23
7,7,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,5,30,4787,94437.00,-37.94,13350,232377.90,133601,2373325.72,701358.63
8,9,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,4,29,3875,83039.90,-28.72,10122,188813.44,93643,1832161.01,544205.65
9,18,"The Wolverine",2013-07-26,"Odeon Cineplex",488490,2,35,13878,311802.00,-47.50,42541,793807.00,69651,1387676.00,416321.87
10,10,"Monsters University",2013-06-21,"Forum Film România",488669,7,25,1078,20710.00,-40.01,2327,40716.00,72958,1324831.00,388631.77
11,11,"Poziția copilului",2013-03-08,"Parada Film",566573,22,2,2021,1538.00,885.90,2142,2505.00,109986,1237635.53,366292.82
12,13,"The Lone Ranger",2013-07-05,"Forum Film România",30082,5,30,1516,29022.00,-18.86,3348,54309.00,67811,1163082.00,342505.73
13,12,Epic,2013-06-07,"Odeon Cineplex",486091,9,16,536,9906.00,-27.44,1059,17578.00,60807,1151470.00,337469.80
14,-,Argo,2012-11-09,"MediaPro Distribution",25108,30,1,0,0.00,,108,540.00,56217,1033845.40,295990.83
15,14,"The Internship",2013-06-28,"Odeon Cineplex",578496,6,8,672,14662.00,-38.27,2053,36166.00,57621,1026594.80,301268.74
16,21,"Grown Ups 2",2013-07-26,"InterComFilm Distribution",577581,2,27,10967,203735.00,-46.97,24852,403019.00,45471,787189.00,236394.88
17,16,"The Heat",2013-07-12,"Odeon Cineplex",578235,4,22,1774,34828.00,-31.54,4442,74846.00,43703,756692.50,224788.27
18,15,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,29,1,0,0.00,-100.00,25,130.19,63855,755934.47,217154.55
19,17,Zambezia,2013-05-31,"Ro Image 2000",488494,10,5,198,2504.00,-41.18,378,4548.50,35888,622507.38,183489.27
20,19,"R.I.P.D. 3D",2013-07-19,"Ro Image 2000",485272,3,23,2260,47360.20,-34.36,6489,114903.82,32519,589857.55,176419.18
21,20,"White House Down",2013-07-19,"InterComFilm Distribution",577990,3,23,1304,26325.00,-48.35,4268,70321.00,29512,513940.00,153324.95
22,-,"RED 2",2013-08-02,"MediaPro Distribution",577928,1,60,20516,372656.75,,20516,372656.75,20516,372656.75,111035.32
23,22,"The Purge",2013-06-28,"Ro Image 2000",583831,6,1,2,20.00,-96.50,146,1989.20,16807,265452.04,77617.26
24,-,Turbo,2013-08-02,"Odeon Cineplex",566927,1,63,12510,241251.00,,12510,241251.00,12510,241251.00,71882.19
25,23,Mamaia,2013-04-19,"MediaPro Distribution",577634,14,2,0,0.00,-100.00,13,102.00,10605,154420.08,46418.68
26,25,"La migliore offerta",2013-07-19,"Forum Film România",570678,3,15,834,18314.00,-18.95,1840,34149.00,6950,131720.00,39403.53
27,26,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,9,1,0,0.00,-100.00,2,12.00,9237,95749.74,28109.28
28,28,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,23,1,0,0.00,,1,8.90,1724,23504.01,6804.86
29,29,Lore,2013-07-12,"Transilvania Film",569349,4,2,14,468.52,10.76,87,937.04,2211,14141.74,4195.97
30,30,Kapringen,2013-07-26,"Independența Film",578124,2,5,151,3203.00,-38.56,151,3203.00,424,8416.00,2532.66
