Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,2,85,29389,770348.00,-36.81,49469,1174955.00,98487,2394052.00,614557.16
2,-,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,1,57,25605,432025.40,,25605,432025.40,25605,432025.40,111346.75
3,-,"The Snowman",2017-10-13,"Ro Image 2000",590992,1,70,19487,376238.46,,19487,376238.46,19487,376238.46,96968.68
4,2,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,2,55,14128,287037.66,-32.94,23626,450437.98,44879,878465.13,225542.53
5,3,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,2,56,13928,262942.25,-23.67,16556,306863.32,35192,651334.06,167172.65
6,6,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,4,37,8217,171851.00,-21.47,13391,260938.00,110053,2263944.00,584515.28
7,5,Flatliners,2017-09-29,"InterComFilm Distribution",568520,3,50,7535,148888.00,-35.56,12710,238278.00,56235,1040852.00,266959.65
8,4,Octav,2017-10-06,"Oblique Media",1060699,2,61,5244,100212.00,-70.41,10001,228199.53,37222,566906.70,145424.68
9,7,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,4,47,4537,87739.62,-38.77,5759,109413.00,54888,1001053.71,258559.25
10,8,"Logan Lucky",2017-09-29,"Vertical Entertainment",1245097,3,28,3636,77769.20,-26.74,6513,127891.89,28258,558725.55,143312.28
11,9,It,2017-09-08,"Vertical Entertainment",487500,6,27,3042,59990.56,-32.70,5133,96172.44,135000,2450082.62,636731.25
12,10,"American Assassin",2017-09-15,"Vertical Entertainment",589814,5,31,2658,55683.70,-32.44,4591,90106.69,72789,1386322.86,358895.98
13,12,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,7,16,2231,46638.44,-31.56,3677,73423.31,140981,2665813.76,692682.02
14,13,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,10,25,1597,32340.00,-32.07,1787,37243.00,143901,2675480.00,689334.73
15,11,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,8,22,1528,30704.00,-55.66,1878,37098.68,74694,1329384.26,344237.22
16,14,Kincsem,2017-10-06,"Taylor Projects",627963,2,4,1552,24832.00,-40.83,3921,62736.00,6544,104704.00,26900.65
17,16,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,4,16,1460,23707.00,-36.41,3258,39961.72,23372,266977.21,68854.60
18,15,"Victoria & Abdul",2017-09-22,"Ro Image 2000",1119851,4,19,1059,23446.40,-42.54,1946,39773.60,19609,382172.14,98614.09
19,17,"Tulip Fever",2017-09-15,"Forum Film România",593882,5,12,1,15654.00,-33.56,1,23102.00,5,534852.00,138534.04
20,18,"American Made",2017-08-25,"Ro Image 2000",615127,8,5,607,14546.50,-38.04,1029,21808.50,114691,2121349.99,549478.66
21,20,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,7,6,634,14142.00,-18.56,1043,21912.50,42290,794913.09,206600.29
22,-,"Anchors Up",2017-10-13,"Cine Europa",2112623,1,21,630,8671.00,,630,8671.00,630,8671.00,2234.79
23,19,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,6,20,457,8136.08,-59.67,520,9112.58,19921,323518.94,84071.19
24,-,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,1,11,795,6974.00,,795,6974.00,795,6974.00,1797.42
25,21,"Borg McEnroe",2017-09-29,"Ro Image 2000, Programs4Media",1121735,3,10,188,4150.00,-66.23,451,8831.43,3966,77996.59,19994.31
26,22,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,16,2,148,3376.50,-61.16,162,3654.00,268377,5102335.29,1291120.74
27,24,"Breaking News",2017-09-29,"Transilvania Film",566570,3,12,149,2046.00,-65.30,400,5393.65,6831,63958.98,16397.66
28,25,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,13,1,70,1745.00,-32.83,85,2082.50,163614,3020476.21,776628.51
29,26,"Cars 3",2017-06-16,"Forum Film România",974501,18,1,1,952.00,-57.86,1,952.00,18,2952012.00,732686.38
30,23,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,2,38,38,886.50,-86.22,238,3478.50,1261,9912.21,2541.68
31,27,"The Dark Tower",2017-08-04,"InterComFilm Distribution",566496,11,1,33,828.00,-12.20,50,1231.00,136154,2479443.00,639640.25
32,33,"Annabelle: Creation",2017-08-18,"Vertical Entertainment",1075159,9,3,102,714.00,,115,844.00,119596,2085095.15,537557.58
33,28,Renegades,2017-09-08,"Ro Image 2000, Prorom",619265,6,1,20,393.00,-23.62,23,438.00,31434,575023.46,149913.43
34,37,Deep,2017-05-12,"Vertical Entertainment",619259,21,2,60,318.00,,60,318.00,53981,877750.28,214192.57
35,41,"Raid dingue",2017-08-11,"Cine Europa",1090625,11,1,7,50.00,,7,50.00,22608,389122.00,100143.11
36,31,"Paris pieds nus",2017-09-15,"Cine Europa",871809,6,2,0,0.00,-100.00,69,662.00,2011,31221.63,8114.63
37,32,"Willkommen bei den Hartmanns",2017-09-22,"Cine Europa",1057889,5,3,0,0.00,-100.00,12,140.00,816,12014.24,3109.48
38,39,"Perfect sănătos",2017-09-15,"Aparte Film",590834,5,1,0,0.00,,10,50.00,1495,16825.32,4374.38
39,29,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,39,1,0,0.00,-100.00,3,24.00,9834,125673.20,31702.44
