Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Mummy: Tomb of the Dragon Emperor",2008-08-08,"Ro Image 2000",18941,2,9,6529,111121.00,-68.17,15995,237714.00,35743,586873.85,246533.58
2,3,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,4,7,3619,60112.00,-23.12,7105,106214.00,57439,868890.00,379186.63
3,2,"You Don't Mess with the Zohan",2008-08-01,"InterComFilm Distribution",20324,3,7,4005,58042.00,-29.87,7883,102285.00,29050,415442.00,178342.58
4,-,"Buy Borrow Steal",2008-08-15,"InterComFilm Distribution",26191,1,4,3515,57343.00,,3515,57343.00,3515,57343.00,23925.81
5,6,Hancock,2008-07-04,"InterComFilm Distribution",17242,7,7,1619,27613.00,6.74,3067,46685.00,83692,1187292.00,522174.76
6,4,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,7,10,1562,26062.00,-21.03,3101,46529.00,44764,677118.20,296722.19
7,5,"Made of Honor",2008-07-18,"InterComFilm Distribution",18703,5,7,1556,23359.00,-20.65,3220,44684.00,29215,413698.00,181680.19
8,7,"Big Stan",2008-07-18,"MediaPro Distribution",16611,5,5,920,15548.45,-37.13,2253,32656.44,21345,307478.97,134731.73
9,8,Wanted,2008-06-27,"Ro Image 2000",18966,8,8,632,12436.40,-44.01,2039,28113.00,62932,917541.30,401563.65
10,9,"Get Smart",2008-07-11,"InterComFilm Distribution",18910,6,7,606,9850.00,-43.98,1349,19248.00,29152,383470.00,169469.65
11,10,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,6,7,424,4798.93,-64.89,1870,16797.11,16912,206421.14,90947.44
12,-,"Fast Food Nation",2008-08-15,"New Films Romania",21768,1,1,62,2763.00,,62,2763.00,62,2763.00,1152.84
13,12,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,9,4,95,1333.00,-59.05,255,2841.00,33943,443235.00,191708.29
14,11,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,2,2,57,951.00,-82.38,214,3279.00,491,8675.00,3645.31
15,-,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,9,4,26,260.00,,60,600.00,2882,32163.07,13756.62
16,13,"J'veux pas que tu t'en ailles",2008-08-01,"New Films Romania",28430,3,2,22,236.00,-89.35,137,1217.00,798,12370.00,5336.33
17,18,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,4,1,43,229.56,-70.68,43,229.56,977,16711.56,7383.54
18,20,Smother,2008-05-30,"MediaPro Distribution",16620,12,4,25,162.50,-54.61,84,408.50,12339,174729.30,74667.03
19,24,Taken,2008-05-16,"MediaPro Distribution",23732,13,5,4,48.00,-42.86,86,587.00,21445,308249.99,132057.42
20,-,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,13,4,0,0.00,,126,1007.50,23317,333945.80,135091.23
21,-,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,13,4,0,0.00,,61,610.00,20691,287208.58,121462.21
22,-,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,15,6,0,0.00,,71,610.00,26491,336847.00,146630.86
23,23,"The Last Winter",2008-07-18,"New Films Romania",23456,5,1,0,0.00,-100.00,68,539.00,1434,23609.00,10486.69
24,-,"Sydney White",2007-11-23,"MediaPro Distribution",19905,15,4,0,0.00,,49,490.00,21053,243780.69,100737.50
25,14,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,12,7,0,0.00,-100.00,24,300.20,52136,750588.09,321457.61
26,22,"Cassandra's Dream",2008-06-20,"Independența Film",19394,9,1,0,0.00,-100.00,62,300.11,3399,43576.11,18833.79
27,-,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,14,7,0,0.00,,21,150.00,22015,248547.99,103892.50
