Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,2,50,21931,395062.44,-68.88,59684,947004.53,128710,2216655.86,651613.96
2,1,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,3,45,19906,360589.25,-47.51,42416,701789.02,221726,3680478.01,1088078.84
3,-,Epic,2013-06-07,"Odeon Cineplex",486091,1,62,29897,606573.00,,29897,606573.00,29897,606573.00,176319.11
4,-,"After Earth",2013-06-07,"InterComFilm Distribution",577576,1,36,29431,551415.00,,29431,551415.00,29431,551415.00,160285.74
5,3,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,4,26,7916,182964.25,-37.42,17005,353344.28,136833,2796695.09,827994.22
6,4,Zambezia,2013-05-31,"Ro Image 2000",488494,2,25,6218,111911.10,-52.69,8828,154742.39,22107,391287.29,115095.02
7,5,"Star Trek Into Darkness",2013-05-17,"Ro Image 2000",488410,4,14,1719,40786.50,-59.22,4878,98689.69,62076,1337491.70,396385.64
8,-,"Los amantes pasajeros",2013-06-07,"Independența Film",578756,1,15,4270,44881.00,,4270,44881.00,4270,44881.00,13046.04
9,-,"The Place Beyond the Pines",2013-06-07,"Hollywood Multiplex Operations",566843,1,15,3986,93838.47,,3986,93838.47,3986,93838.47,27277.04
10,-,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,1,32,3219,44841.00,,3219,44841.00,3219,44841.00,13034.42
11,7,"Iron Man 3",2013-04-26,"Forum Film România",488636,7,15,1450,30039.00,-50.84,2893,57638.00,199275,4019993.00,1209557.42
12,6,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,5,10,944,20011.00,-67.14,2660,48883.32,43488,777203.27,231354.99
13,8,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,5,8,729,13582.50,-62.84,1961,33722.17,34123,627568.86,186891.93
14,10,"Poziția copilului",2013-03-08,"Parada Film",566573,14,3,853,6951.00,357.91,1903,15442.00,101966,1217465.70,360337.03
15,11,"Evil Dead",2013-05-10,"InterComFilm Distribution",487286,5,12,255,3573.00,-71.92,658,10095.00,17033,280007.00,83510.38
16,9,"The Croods",2013-03-22,"Odeon Cineplex",488773,12,15,465,8979.00,-81.48,656,12234.30,166868,2917683.30,856768.10
17,12,Trance,2013-05-10,"Odeon Cineplex",578495,5,4,215,4285.50,-71.56,576,8571.00,14511,260577.00,77679.22
18,13,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,6,2,152,2622.00,-71.73,363,6399.30,35937,603045.95,181349.50
19,15,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,3,5,163,2048.00,-55.75,296,3986.00,1470,20332.50,6010.42
20,17,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,12,2,42,882.00,-84.27,124,1789.00,89163,1699945.04,497994.21
21,16,Domestic,2013-03-22,"4 Proof Film",559074,11,1,120,500.00,1768.46,120,500.00,12103,59410.07,17378.20
22,19,Oblivion,2013-04-12,"Ro Image 2000",488682,9,1,37,258.00,-90.71,118,1007.00,100580,1759990.63,526214.18
23,21,"In the Fog",2013-05-10,"Voodoo Films",577642,5,1,17,100.00,-80.88,107,523.00,1024,5464.00,1624.89
24,18,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,28,4,72,1267.50,-81.84,81,1444.00,131540,2389761.72,705626.82
25,23,Flight,2013-02-22,"Ro Image 2000",568523,16,2,58,290.00,-39.96,67,353.00,35592,649290.09,194905.37
26,14,Puzzle,2013-05-24,"General Distribution, Castel Film",569997,3,3,24,496.00,-78.22,60,981.60,2510,18091.40,5363.63
27,26,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,9,1,33,198.00,147.50,55,360.00,11517,202736.67,60558.72
28,-,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,13,1,23,155.00,,23,155.00,111910,1969464.19,603850.52
29,27,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,18,1,17,160.00,28.00,17,160.00,32475,534115.65,164851.01
30,20,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,11,1,0,0.00,-100.00,16,64.00,100807,1918915.09,562060.70
31,31,"À perdre la raison",2013-04-26,"Asociatia Culturala Macondo",559544,5,1,6,33.84,,6,33.84,229,1745.94,523.63
