Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,5,20,2052,46665.02,-62.39,4752,97290.17,268884,5435214.98,1676197.79
2,3,Frozen,2013-12-27,"Forum Film România",578381,15,18,503,9716.00,33.02,513,9850.00,292172,5332606.00,1623069.07
3,4,Gravity,2013-10-04,"MediaPro Distribution",490163,27,2,0,0.00,-100.00,41,638.72,169992,3668381.32,1123331.57
4,5,Pompeii,2014-02-21,"MediaPro Distribution",582672,7,4,670,15102.56,20.03,906,19971.56,175428,3499746.25,1071360.26
5,6,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,45,1,0,0.00,,14,70.00,163996,3329005.81,985494.98
6,7,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,29,1,0,0.00,-100.00,21,160.50,191008,3286564.90,980630.99
7,8,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,43,1,15,144.00,,15,144.00,171793,2902585.60,854902.41
8,9,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,36,1,0,0.00,,8,40.00,136939,2683571.77,785572.47
9,11,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,4,26,5811,126088.96,-42.57,11047,225942.62,139600,2661068.17,819104.96
10,10,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,10,1,0,0.00,,162,2430.00,133804,2644128.08,801028.19
11,17,Noah,2014-03-28,"Ro Image 2000",571786,2,46,29778,635383.34,-51.58,61659,1175313.46,122310,2487452.04,765978.47
12,12,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,37,1,16,118.00,-51.84,23,167.00,111785,2152504.93,640514.97
13,13,Non-Stop,2014-02-28,"MediaPro Distribution",582455,6,15,1151,22786.43,-30.09,1757,32781.02,104714,1893344.35,582895.66
14,14,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,11,2,69,1470.60,-25.21,69,1470.60,89171,1560597.58,473392.19
15,16,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,8,13,646,10726.38,22.00,686,11307.98,75443,1336338.05,408576.92
16,18,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,8,3,96,1914.50,-36.55,136,2472.00,71199,1281330.43,391445.91
17,23,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,2,73,24820,454082.00,-16.89,31786,566676.00,62243,1113016.00,342693.55
18,20,Divergent,2014-03-21,"MediaPro Distribution",579110,3,40,8476,162410.08,-32.89,15003,267948.60,60357,1053692.76,324361.01
19,19,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,4,43,5140,97928.00,-6.69,6001,111781.00,51386,942300.00,290055.81
20,-,"Captain America: The Winter Soldier",2014-04-04,"Forum Film România",577955,1,92,36329,790548.00,,36329,790548.00,36329,790548.00,242976.40
21,21,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,28,1,18,270.00,264.86,27,334.00,52291,783413.44,235255.91
22,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,32,1,45,194.10,,45,194.10,64626,756128.57,217214.21
23,22,"3 Days to Kill",2014-02-21,"Ro Image 2000, Prorom",584023,7,4,48,1129.50,-46.48,93,1937.50,34519,639695.78,195483.15
24,27,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,3,18,3934,85424.00,-17.42,7491,141291.00,30609,565657.00,174110.01
25,24,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,32,1,15,75.00,1.35,15,75.00,32654,535292.65,165208.37
26,25,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,12,1,8,64.00,540.00,8,64.00,28487,485576.02,146238.20
27,26,"That Awkward Moment",2014-02-28,"InterComFilm Distribution",580249,6,3,101,1665.00,-52.69,205,3242.00,24243,434326.00,133689.78
28,39,Tarzan,2014-03-28,"MediaPro Distribution",561039,2,42,10490,186025.62,15.91,12972,226424.19,21910,386922.37,119099.34
29,38,"About Last Night",2014-03-28,"InterComFilm Distribution",567440,2,30,5558,105881.00,-36.27,10401,182183.00,18874,348335.00,107245.71
30,29,"Closer to the Moon",2014-03-07,Mandragora,20798,5,5,464,7472.80,11.81,637,10198.19,14555,326171.64,100580.85
31,31,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,23,1,29,156.00,95.00,37,220.00,25942,286369.20,86888.86
32,32,"Vampire Academy",2014-02-14,"Ro Image 2000, Prorom",584252,8,2,33,522.00,21.40,33,522.00,15237,260542.35,79533.35
33,33,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,6,16,165,3131.00,-39.50,277,5058.00,14448,257356.00,79225.03
34,34,"Dallas Buyers Club",2014-03-07,"Ro Image 2000, Prorom",478701,5,8,66,1549.00,-57.38,117,2512.86,11900,226989.86,70018.31
35,35,"Better Living Through Chemistry",2014-03-14,"Ro Image 2000, Prorom",559648,4,9,404,6671.44,-13.54,571,9290.74,12142,225061.64,69280.46
36,40,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,6,6,40,915.00,-18.05,64,1498.00,8294,159002.00,48912.56
37,-,"A Long Way Down",2014-04-04,"Ro Image 2000, Prorom",486930,1,25,5773,109083.85,,5773,109083.85,5773,109083.85,33527.12
38,43,Nebraska,2014-03-14,"InterComFilm Distribution",569654,4,2,20,456.00,-92.05,43,827.00,3804,69619.00,21432.43
39,47,"La grande bellezza",2014-03-28,"Independența Film",578762,2,14,1106,21634.00,-26.20,2103,35876.00,4023,65192.00,20069.40
40,-,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,14,1,6,32.04,,6,32.04,10739,25493.68,7846.49
41,-,Roxanne,2013-10-11,"Parada Film",566596,14,1,7,42.00,,7,42.00,4945,15544.30,4758.12
42,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,25,1,3,10.68,,3,10.68,1286,11647.64,3317.48
43,54,"Prince Avalanche",2014-02-21,"Transilvania Film",582705,7,1,0,0.00,,4,20.00,1404,7385.42,2256.88
44,-,"Al doilea joc",2014-04-04,"42 KM Film",590461,1,1,58,553.00,,58,553.00,58,553.00,169.97
